ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
9,Oceanía,406,Australia,2013,2013,02,Vegetable Products,021107,Malt,109.19999694824219
19,América,219,Perú,2012,2012,02,Vegetable Products,021107,Malt,41.77000045776367
19,América,219,Perú,2013,2013,02,Vegetable Products,021107,Malt,620.5700073242188
19,América,219,Perú,2014,2014,02,Vegetable Products,021107,Malt,248.5800018310547
19,América,219,Perú,2016,2016,02,Vegetable Products,021107,Malt,8.640000343322754
19,América,224,Argentina,2011,2011,02,Vegetable Products,021107,Malt,20231112.0
19,América,224,Argentina,2012,2012,02,Vegetable Products,021107,Malt,24637642.0
19,América,224,Argentina,2013,2013,02,Vegetable Products,021107,Malt,28824394.0
19,América,224,Argentina,2014,2014,02,Vegetable Products,021107,Malt,27323334.0
19,América,224,Argentina,2015,2015,02,Vegetable Products,021107,Malt,28448616.0
19,América,224,Argentina,2016,2016,02,Vegetable Products,021107,Malt,21026778.0
19,América,225,Estados Unidos de América,2011,2011,02,Vegetable Products,021107,Malt,7976.72998046875
19,América,225,Estados Unidos de América,2015,2015,02,Vegetable Products,021107,Malt,1707.75
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,021107,Malt,3866.0400390625
19,América,226,Canadá,2015,2015,02,Vegetable Products,021107,Malt,318.2300109863281
142,Asia,333,Corea del Sur,2011,2011,02,Vegetable Products,021107,Malt,44.7400016784668
142,Asia,336,China,2014,2014,02,Vegetable Products,021107,Malt,4846.33984375
150,Europa,504,Italia,2016,2016,02,Vegetable Products,021107,Malt,123.19999694824219
150,Europa,505,Francia,2011,2011,02,Vegetable Products,021107,Malt,205.6199951171875
150,Europa,505,Francia,2012,2012,02,Vegetable Products,021107,Malt,69160.1171875
150,Europa,505,Francia,2013,2013,02,Vegetable Products,021107,Malt,49713.98828125
150,Europa,505,Francia,2014,2014,02,Vegetable Products,021107,Malt,39463.80859375
150,Europa,505,Francia,2015,2015,02,Vegetable Products,021107,Malt,14818.0
150,Europa,510,Reino Unido,2013,2013,02,Vegetable Products,021107,Malt,1364.52001953125
150,Europa,510,Reino Unido,2014,2014,02,Vegetable Products,021107,Malt,2630.1201171875
150,Europa,514,Bélgica,2011,2011,02,Vegetable Products,021107,Malt,52141.59375
150,Europa,514,Bélgica,2012,2012,02,Vegetable Products,021107,Malt,63463.76171875
150,Europa,514,Bélgica,2013,2013,02,Vegetable Products,021107,Malt,40430.19921875
150,Europa,514,Bélgica,2014,2014,02,Vegetable Products,021107,Malt,93583.703125
150,Europa,514,Bélgica,2015,2015,02,Vegetable Products,021107,Malt,45867.140625
150,Europa,514,Bélgica,2016,2016,02,Vegetable Products,021107,Malt,110577.703125
150,Europa,515,Holanda,2011,2011,02,Vegetable Products,021107,Malt,10568.26953125
150,Europa,515,Holanda,2012,2012,02,Vegetable Products,021107,Malt,9174.2802734375
150,Europa,515,Holanda,2013,2013,02,Vegetable Products,021107,Malt,7571.5498046875
150,Europa,515,Holanda,2014,2014,02,Vegetable Products,021107,Malt,5008.4599609375
150,Europa,515,Holanda,2015,2015,02,Vegetable Products,021107,Malt,77101.3359375
150,Europa,515,Holanda,2016,2016,02,Vegetable Products,021107,Malt,82455.5546875
150,Europa,517,España,2014,2014,02,Vegetable Products,021107,Malt,132817.578125
150,Europa,563,Alemania,2011,2011,02,Vegetable Products,021107,Malt,135551.34375
150,Europa,563,Alemania,2012,2012,02,Vegetable Products,021107,Malt,205735.296875
150,Europa,563,Alemania,2013,2013,02,Vegetable Products,021107,Malt,88435.2265625
150,Europa,563,Alemania,2014,2014,02,Vegetable Products,021107,Malt,296508.9375
150,Europa,563,Alemania,2015,2015,02,Vegetable Products,021107,Malt,190681.53125
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,021107,Malt,285151.09375
999,Otros,997,Chile,2012,2012,02,Vegetable Products,021107,Malt,88592.8671875
