ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
1,Tarapacá,5,Alto Hospicio,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,20204.380859375
1,Tarapacá,5,Alto Hospicio,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,96138.15625
4,Coquimbo,69,Coquimbo,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,1717.3900146484375
4,Coquimbo,192,Ovalle,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,704.3599853515625
5,Valparaíso,103,Hijuelas,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,818.7000122070312
5,Valparaíso,103,Hijuelas,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,939.5999755859375
5,Valparaíso,103,Hijuelas,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,773.8200073242188
5,Valparaíso,103,Hijuelas,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,322.3500061035156
5,Valparaíso,183,Nogales,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,8827.7998046875
5,Valparaíso,183,Nogales,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,302.07000732421875
5,Valparaíso,183,Nogales,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,202.91000366210938
5,Valparaíso,252,Quillota,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,141449.140625
5,Valparaíso,253,Quilpué,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,18886.359375
5,Valparaíso,253,Quilpué,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,24779.83984375
5,Valparaíso,253,Quilpué,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,40219.69921875
5,Valparaíso,331,Valparaiso,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,21805.48046875
5,Valparaíso,331,Valparaiso,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,12980.0498046875
5,Valparaíso,331,Valparaiso,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,12780.0400390625
5,Valparaíso,331,Valparaiso,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,14079.25
5,Valparaíso,331,Valparaiso,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,27013.75
5,Valparaíso,331,Valparaiso,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,11072.0
6,O'Higgins,175,San Francisco De Mostazal,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,65.97000122070312
7,Maule,79,Curicó,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,23493.080078125
7,Maule,79,Curicó,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,13788.0595703125
7,Maule,79,Curicó,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,52473.73828125
7,Maule,311,Talca,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,513.5999755859375
7,Maule,311,Talca,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,222.55999755859375
8,Biobío,70,Coronel,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,49.220001220703125
9,Araucanía,314,Temuco,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,3086.360107421875
9,Araucanía,314,Temuco,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,5091.89990234375
9,Araucanía,314,Temuco,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,2738.93994140625
12,Magallanes,238,Punta Arenas,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,1861.1300048828125
13,Region Metropolitana Santiago,35,Cerrillos,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,1114.4200439453125
13,Region Metropolitana Santiago,35,Cerrillos,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,2905.489990234375
13,Region Metropolitana Santiago,35,Cerrillos,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,1476.2900390625
13,Region Metropolitana Santiago,35,Cerrillos,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,4577.419921875
13,Region Metropolitana Santiago,35,Cerrillos,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,7096.14990234375
13,Region Metropolitana Santiago,90,Estacion Central,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,746.5900268554688
13,Region Metropolitana Santiago,90,Estacion Central,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,288.9100036621094
13,Region Metropolitana Santiago,90,Estacion Central,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,816.530029296875
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,11423.2001953125
13,Region Metropolitana Santiago,110,Huechuraba,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,11430.0
13,Region Metropolitana Santiago,117,La Cisterna,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,1875.1600341796875
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,12885.66015625
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,13241.3505859375
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,29804.65234375
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,30115.87890625
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,134186.34375
13,Region Metropolitana Santiago,160,Macul,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,19096.859375
13,Region Metropolitana Santiago,160,Macul,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,126050.75
13,Region Metropolitana Santiago,228,Providencia,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,58.9900016784668
13,Region Metropolitana Santiago,228,Providencia,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,303.6499938964844
13,Region Metropolitana Santiago,228,Providencia,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,1348.909912109375
13,Region Metropolitana Santiago,231,Pudahuel,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,5279.5
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,1209.1199951171875
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,8968.1396484375
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,12156.419921875
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,5118.669921875
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,238.22000122070312
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,1923.699951171875
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,4024.43994140625
13,Region Metropolitana Santiago,256,Quinta Normal,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,36504.0
13,Region Metropolitana Santiago,256,Quinta Normal,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,19593.009765625
13,Region Metropolitana Santiago,256,Quinta Normal,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,31320.0
13,Region Metropolitana Santiago,256,Quinta Normal,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,15300.0
13,Region Metropolitana Santiago,256,Quinta Normal,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,16965.380859375
13,Region Metropolitana Santiago,256,Quinta Normal,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,8430.0
13,Region Metropolitana Santiago,262,Recoleta,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,31.360000610351562
13,Region Metropolitana Santiago,262,Recoleta,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,4533.14013671875
13,Region Metropolitana Santiago,262,Recoleta,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,3252.969970703125
13,Region Metropolitana Santiago,262,Recoleta,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,3075.119873046875
13,Region Metropolitana Santiago,290,San Joaquín,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,16668.439453125
13,Region Metropolitana Santiago,290,San Joaquín,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,2490.0
13,Region Metropolitana Santiago,293,San Miguel,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,9309.3896484375
13,Region Metropolitana Santiago,293,San Miguel,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,9309.01953125
13,Region Metropolitana Santiago,293,San Miguel,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,5849.47998046875
13,Region Metropolitana Santiago,300,San Ramón,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,5961.25
13,Region Metropolitana Santiago,307,Santiago,2011,2011,02,Vegetable Products,021404,Other Vegetable Products,10269.0302734375
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,021404,Other Vegetable Products,2116.56005859375
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,021404,Other Vegetable Products,3302.420166015625
13,Region Metropolitana Santiago,307,Santiago,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,1056.6600341796875
13,Region Metropolitana Santiago,307,Santiago,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,9515.1201171875
13,Region Metropolitana Santiago,307,Santiago,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,221576.171875
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,02,Vegetable Products,021404,Other Vegetable Products,74.66000366210938
15,Arica y Parinacota,12,Arica,2015,2015,02,Vegetable Products,021404,Other Vegetable Products,22109.779296875
