ID HS0,HS0,ID HS2,HS2,ID Year,Year,CIF US
05,Productos Minerales,052614,Mena de titanio,2011,2011,394720.0
05,Productos Minerales,052614,Mena de titanio,2012,2012,1177671.25
05,Productos Minerales,052614,Mena de titanio,2013,2013,345650.5
05,Productos Minerales,052614,Mena de titanio,2014,2014,201600.0
05,Productos Minerales,052614,Mena de titanio,2015,2015,77040.0
05,Productos Minerales,052614,Mena de titanio,2016,2016,21000.0
07,Plásticos y Cauchos,074009,Tubos de caucho vulcanizado sin endurecer,2012,2012,12828.98046875
11,Textiles,116110,Jerseys de punto,2011,2011,4153.5
11,Textiles,116211,Non-Knit Active Wear,2011,2011,7978.0400390625
11,Textiles,116214,Bufandas,2011,2011,641.4500122070312
11,Textiles,116216,Guantes para no Knit,2011,2011,749.4600219726562
12,Calzado y Sombreros,126505,Sombreros,2011,2011,548.22998046875
15,Metales,157202,Ferroaleaciones,2016,2016,17000.0
15,Metales,157307,Accesorios de tubería de hierro o acero,2012,2012,1945.6099853515625
16,Máquinas,168408,Motores de Combustión,2011,2011,3948.75
16,Máquinas,168412,Otros motores y máquinas motrices,2012,2012,1494.52001953125
16,Máquinas,168430,Otros vehículos de la construcción,2011,2011,7897.5
16,Máquinas,168431,Excavación Maquinaria,2011,2011,3948.75
16,Máquinas,168481,Válvulas,2012,2012,918.4400024414062
16,Máquinas,168511,Igniciones eléctricas,2012,2012,309.0799865722656
16,Máquinas,168512,Iluminación de aparatos eléctricos y de señalización,2016,2016,260.9100036621094
16,Máquinas,168537,Juntas de Control Eléctrico,2014,2014,438.2699890136719
