ID Continent,Continent,ID Country,Country,ID Year,Year,CIF US
2,Africa,101,Senegal,2015,2015,31128.140625
2,Africa,107,Côte d'Ivoire,2011,2011,1393.510009765625
2,Africa,108,Ghana,2016,2016,63275.12890625
2,Africa,111,Nigeria,2012,2012,2905.35009765625
2,Africa,112,South Africa,2011,2011,5387490.0
2,Africa,112,South Africa,2012,2012,6459421.5
2,Africa,112,South Africa,2013,2013,6789329.0
2,Africa,112,South Africa,2014,2014,3780535.5
2,Africa,112,South Africa,2015,2015,2850978.75
2,Africa,112,South Africa,2016,2016,2280939.0
2,Africa,113,Botswana,2011,2011,49313.8515625
2,Africa,114,Lesotho,2011,2011,1952.280029296875
2,Africa,117,Zambia,2016,2016,2333.10009765625
2,Africa,119,Mauritius,2011,2011,2000.8800048828125
2,Africa,119,Mauritius,2013,2013,7604.77001953125
2,Africa,119,Mauritius,2015,2015,297369.53125
2,Africa,120,Madagascar,2011,2011,8496.1201171875
2,Africa,120,Madagascar,2012,2012,4434.9599609375
2,Africa,120,Madagascar,2013,2013,51060.45703125
2,Africa,120,Madagascar,2015,2015,937.780029296875
2,Africa,120,Madagascar,2016,2016,1319.0899658203125
2,Africa,122,Swaziland,2012,2012,2666.85009765625
2,Africa,124,Egypt,2011,2011,2552885.75
2,Africa,124,Egypt,2012,2012,2867022.75
2,Africa,124,Egypt,2013,2013,1909346.375
2,Africa,124,Egypt,2014,2014,1016293.5625
2,Africa,124,Egypt,2015,2015,778465.0625
2,Africa,124,Egypt,2016,2016,414105.09375
2,Africa,126,Tunisia,2011,2011,245324.25
2,Africa,126,Tunisia,2012,2012,167456.1875
2,Africa,126,Tunisia,2013,2013,295393.46875
2,Africa,126,Tunisia,2014,2014,192435.5
2,Africa,126,Tunisia,2015,2015,110169.1484375
2,Africa,126,Tunisia,2016,2016,363820.46875
2,Africa,127,Algeria,2011,2011,225.89999389648438
2,Africa,127,Algeria,2015,2015,39.060001373291016
2,Africa,128,Morocco,2011,2011,486948.625
2,Africa,128,Morocco,2012,2012,257696.6875
2,Africa,128,Morocco,2013,2013,295107.59375
2,Africa,128,Morocco,2014,2014,573569.375
2,Africa,128,Morocco,2015,2015,359415.96875
2,Africa,128,Morocco,2016,2016,514529.8125
2,Africa,129,Cabo Verde,2011,2011,2093.449951171875
2,Africa,130,Chad,2016,2016,1693.4300537109375
2,Africa,131,Niger,2014,2014,1175.6600341796875
2,Africa,133,Mali,2015,2015,521.760009765625
2,Africa,135,"Tanzania, United Republic of",2011,2011,2952.699951171875
2,Africa,137,Kenya,2011,2011,3016.050048828125
2,Africa,137,Kenya,2012,2012,1446.780029296875
2,Africa,137,Kenya,2013,2013,1640.6199951171875
2,Africa,139,Ethiopia,2014,2014,62570.9140625
2,Africa,139,Ethiopia,2016,2016,239897.390625
2,Africa,142,Rwanda,2016,2016,20814.30078125
2,Africa,148,Central African Republic,2015,2015,24968.5
9,Oceania,401,Fiji,2011,2011,62.869998931884766
9,Oceania,404,Samoa,2012,2012,10331.509765625
9,Oceania,404,Samoa,2015,2015,129494.6015625
9,Oceania,405,New Zealand,2011,2011,7081252.5
9,Oceania,405,New Zealand,2012,2012,5481994.0
9,Oceania,405,New Zealand,2013,2013,4765497.0
9,Oceania,405,New Zealand,2014,2014,3645104.0
9,Oceania,405,New Zealand,2015,2015,4804554.0
9,Oceania,405,New Zealand,2016,2016,5742612.0
9,Oceania,406,Australia,2011,2011,40752288.0
9,Oceania,406,Australia,2012,2012,45700788.0
9,Oceania,406,Australia,2013,2013,24793710.0
9,Oceania,406,Australia,2014,2014,20324564.0
9,Oceania,406,Australia,2015,2015,22823640.0
9,Oceania,406,Australia,2016,2016,16268150.0
9,Oceania,415,Vanuatu,2011,2011,5255.1298828125
9,Oceania,415,Vanuatu,2013,2013,20026.310546875
9,Oceania,415,Vanuatu,2014,2014,1742.9200439453125
9,Oceania,415,Vanuatu,2016,2016,23473.669921875
9,Oceania,423,New Caledonia,2011,2011,14459.3603515625
19,Americas,201,Venezuela,2011,2011,14125299.0
19,Americas,201,Venezuela,2012,2012,1979480.25
19,Americas,201,Venezuela,2013,2013,1797934.75
19,Americas,201,Venezuela,2014,2014,1137204.875
19,Americas,201,Venezuela,2015,2015,1091894.0
19,Americas,201,Venezuela,2016,2016,2033988.25
19,Americas,202,Colombia,2011,2011,60682540.0
19,Americas,202,Colombia,2012,2012,71422160.0
19,Americas,202,Colombia,2013,2013,41047132.0
19,Americas,202,Colombia,2014,2014,40048564.0
19,Americas,202,Colombia,2015,2015,57966456.0
19,Americas,202,Colombia,2016,2016,97741720.0
19,Americas,203,Trinidad and Tobago,2011,2011,55.68000030517578
19,Americas,203,Trinidad and Tobago,2014,2014,122341.0
19,Americas,203,Trinidad and Tobago,2015,2015,15904802.0
19,Americas,205,Jamaica,2012,2012,10049.3994140625
19,Americas,205,Jamaica,2013,2013,9193.830078125
19,Americas,205,Jamaica,2016,2016,15110.990234375
19,Americas,206,Dominican Republic,2011,2011,13425906.0
19,Americas,206,Dominican Republic,2012,2012,12925498.0
19,Americas,206,Dominican Republic,2013,2013,10659176.0
19,Americas,206,Dominican Republic,2014,2014,5189348.5
19,Americas,206,Dominican Republic,2015,2015,703680.75
19,Americas,206,Dominican Republic,2016,2016,322183.9375
19,Americas,208,Haiti,2013,2013,2995.820068359375
19,Americas,208,Haiti,2014,2014,12052.0009765625
19,Americas,208,Haiti,2015,2015,10031.6298828125
19,Americas,208,Haiti,2016,2016,8333.7802734375
19,Americas,209,Cuba,2011,2011,424805.5625
19,Americas,209,Cuba,2012,2012,324292.53125
19,Americas,209,Cuba,2013,2013,428508.84375
19,Americas,209,Cuba,2014,2014,59851.41015625
19,Americas,209,Cuba,2015,2015,70988.4453125
19,Americas,209,Cuba,2016,2016,55420.37890625
19,Americas,210,Panama,2011,2011,2887335.5
19,Americas,210,Panama,2012,2012,3340133.25
19,Americas,210,Panama,2013,2013,4011017.75
19,Americas,210,Panama,2014,2014,2872754.75
19,Americas,210,Panama,2015,2015,3201663.0
19,Americas,210,Panama,2016,2016,3168720.5
19,Americas,211,Costa Rica,2011,2011,746290.25
19,Americas,211,Costa Rica,2012,2012,1064437.0
19,Americas,211,Costa Rica,2013,2013,737661.125
19,Americas,211,Costa Rica,2014,2014,588900.6875
19,Americas,211,Costa Rica,2015,2015,481401.5
19,Americas,211,Costa Rica,2016,2016,551675.5
19,Americas,212,Nicaragua,2011,2011,34919.08984375
19,Americas,212,Nicaragua,2012,2012,9370.5498046875
19,Americas,212,Nicaragua,2013,2013,6328.8701171875
19,Americas,212,Nicaragua,2014,2014,65110.2109375
19,Americas,212,Nicaragua,2015,2015,26423.451171875
19,Americas,212,Nicaragua,2016,2016,8697.080078125
19,Americas,213,El Salvador,2011,2011,1265821.5
19,Americas,213,El Salvador,2012,2012,1261098.875
19,Americas,213,El Salvador,2013,2013,766664.9375
19,Americas,213,El Salvador,2014,2014,1318763.25
19,Americas,213,El Salvador,2015,2015,750584.625
19,Americas,213,El Salvador,2016,2016,622128.375
19,Americas,214,Honduras,2011,2011,941036.1875
19,Americas,214,Honduras,2012,2012,560879.5625
19,Americas,214,Honduras,2013,2013,398014.90625
19,Americas,214,Honduras,2014,2014,120246.8046875
19,Americas,214,Honduras,2015,2015,125041.6171875
19,Americas,214,Honduras,2016,2016,96298.4296875
19,Americas,215,Guatemala,2011,2011,3042168.25
19,Americas,215,Guatemala,2012,2012,3668702.5
19,Americas,215,Guatemala,2013,2013,5464326.5
19,Americas,215,Guatemala,2014,2014,3026807.25
19,Americas,215,Guatemala,2015,2015,2668995.0
19,Americas,215,Guatemala,2016,2016,2655847.25
19,Americas,216,Mexico,2011,2011,252026240.0
19,Americas,216,Mexico,2012,2012,95441304.0
19,Americas,216,Mexico,2013,2013,81812712.0
19,Americas,216,Mexico,2014,2014,167613008.0
19,Americas,216,Mexico,2015,2015,119424784.0
19,Americas,216,Mexico,2016,2016,68588416.0
19,Americas,217,Guyana,2016,2016,1313.2099609375
19,Americas,218,Ecuador,2011,2011,38368480.0
19,Americas,218,Ecuador,2012,2012,46541740.0
19,Americas,218,Ecuador,2013,2013,41784144.0
19,Americas,218,Ecuador,2014,2014,34935840.0
19,Americas,218,Ecuador,2015,2015,34359532.0
19,Americas,218,Ecuador,2016,2016,29502272.0
19,Americas,219,Peru,2011,2011,242386416.0
19,Americas,219,Peru,2012,2012,91691944.0
19,Americas,219,Peru,2013,2013,91067664.0
19,Americas,219,Peru,2014,2014,63257732.0
19,Americas,219,Peru,2015,2015,43630820.0
19,Americas,219,Peru,2016,2016,40174156.0
19,Americas,220,Brazil,2011,2011,526164128.0
19,Americas,220,Brazil,2012,2012,501547168.0
19,Americas,220,Brazil,2013,2013,394421344.0
19,Americas,220,Brazil,2014,2014,334676256.0
19,Americas,220,Brazil,2015,2015,347822784.0
19,Americas,220,Brazil,2016,2016,334589280.0
19,Americas,221,Bolivia,2011,2011,10195658.0
19,Americas,221,Bolivia,2012,2012,7124014.5
19,Americas,221,Bolivia,2013,2013,9466259.0
19,Americas,221,Bolivia,2014,2014,7194666.5
19,Americas,221,Bolivia,2015,2015,5448341.5
19,Americas,221,Bolivia,2016,2016,4237068.0
19,Americas,222,Paraguay,2011,2011,24008902.0
19,Americas,222,Paraguay,2012,2012,9858036.0
19,Americas,222,Paraguay,2013,2013,13474389.0
19,Americas,222,Paraguay,2014,2014,15808643.0
19,Americas,222,Paraguay,2015,2015,18592564.0
19,Americas,222,Paraguay,2016,2016,21412554.0
19,Americas,223,Uruguay,2011,2011,26961068.0
19,Americas,223,Uruguay,2012,2012,34737084.0
19,Americas,223,Uruguay,2013,2013,24381154.0
19,Americas,223,Uruguay,2014,2014,17803080.0
19,Americas,223,Uruguay,2015,2015,32325390.0
19,Americas,223,Uruguay,2016,2016,14062174.0
19,Americas,224,Argentina,2011,2011,411108704.0
19,Americas,224,Argentina,2012,2012,394149600.0
19,Americas,224,Argentina,2013,2013,377489984.0
19,Americas,224,Argentina,2014,2014,287144864.0
19,Americas,224,Argentina,2015,2015,255049776.0
19,Americas,224,Argentina,2016,2016,211803488.0
19,Americas,225,United States of America,2011,2011,4301263872.0
19,Americas,225,United States of America,2012,2012,4734261760.0
19,Americas,225,United States of America,2013,2013,4061221120.0
19,Americas,225,United States of America,2014,2014,3388402176.0
19,Americas,225,United States of America,2015,2015,2432066304.0
19,Americas,225,United States of America,2016,2016,1749866368.0
19,Americas,226,Canada,2011,2011,117254432.0
19,Americas,226,Canada,2012,2012,64181068.0
19,Americas,226,Canada,2013,2013,76995112.0
19,Americas,226,Canada,2014,2014,85264824.0
19,Americas,226,Canada,2015,2015,72298272.0
19,Americas,226,Canada,2016,2016,52176872.0
19,Americas,233,Saint Lucia,2012,2012,21708.48046875
19,Americas,236,Belize,2011,2011,74158.796875
19,Americas,236,Belize,2015,2015,1630.4200439453125
19,Americas,243,Aruba,2013,2013,2343.300048828125
19,Americas,244,Bermuda,2015,2015,16559.78125
19,Americas,251,Puerto Rico,2011,2011,398936.28125
19,Americas,251,Puerto Rico,2012,2012,5479.6201171875
19,Americas,251,Puerto Rico,2013,2013,23498.5078125
19,Americas,251,Puerto Rico,2014,2014,14727.5
19,Americas,251,Puerto Rico,2015,2015,86034.0703125
19,Americas,251,Puerto Rico,2016,2016,37119.8515625
142,Asia,301,Jordan,2011,2011,80790.984375
142,Asia,301,Jordan,2012,2012,14486.009765625
142,Asia,301,Jordan,2013,2013,4197.06005859375
142,Asia,301,Jordan,2014,2014,34437.08984375
142,Asia,301,Jordan,2015,2015,16839.80078125
142,Asia,301,Jordan,2016,2016,12778.2802734375
142,Asia,302,Saudi Arabia,2011,2011,1665102.375
142,Asia,302,Saudi Arabia,2012,2012,1785888.5
142,Asia,302,Saudi Arabia,2013,2013,2653887.5
142,Asia,302,Saudi Arabia,2014,2014,460599.96875
142,Asia,302,Saudi Arabia,2015,2015,1178971.75
142,Asia,302,Saudi Arabia,2016,2016,396550.21875
142,Asia,304,Oman,2013,2013,64544.5234375
142,Asia,304,Oman,2015,2015,96.30000305175781
142,Asia,304,Oman,2016,2016,4850.10986328125
142,Asia,305,Cyprus,2012,2012,23076.9609375
142,Asia,305,Cyprus,2013,2013,66779.546875
142,Asia,305,Cyprus,2014,2014,5890.509765625
142,Asia,305,Cyprus,2015,2015,8960.8896484375
142,Asia,305,Cyprus,2016,2016,10121.310546875
142,Asia,306,Israel,2011,2011,17499988.0
142,Asia,306,Israel,2012,2012,21483446.0
142,Asia,306,Israel,2013,2013,25891426.0
142,Asia,306,Israel,2014,2014,18436032.0
142,Asia,306,Israel,2015,2015,20167656.0
142,Asia,306,Israel,2016,2016,23349390.0
142,Asia,308,Afghanistan,2016,2016,17691.44921875
142,Asia,309,Iran,2011,2011,197286.5
142,Asia,309,Iran,2012,2012,164743.359375
142,Asia,309,Iran,2013,2013,6604.0
142,Asia,309,Iran,2015,2015,89270.421875
142,Asia,309,Iran,2016,2016,47899.23828125
142,Asia,310,Syrian Arab Republic,2011,2011,73903.453125
142,Asia,311,Lebanon,2011,2011,35237.33984375
142,Asia,311,Lebanon,2012,2012,9218.1396484375
142,Asia,311,Lebanon,2013,2013,21062.349609375
142,Asia,311,Lebanon,2015,2015,233824.390625
142,Asia,312,Qatar,2011,2011,5276.419921875
142,Asia,312,Qatar,2015,2015,3928.419921875
142,Asia,314,Sri Lanka,2011,2011,3856891.0
142,Asia,314,Sri Lanka,2012,2012,5188410.0
142,Asia,314,Sri Lanka,2013,2013,2730476.75
142,Asia,314,Sri Lanka,2014,2014,3731909.25
142,Asia,314,Sri Lanka,2015,2015,3362957.5
142,Asia,314,Sri Lanka,2016,2016,3674617.0
142,Asia,315,Cambodia,2011,2011,80415.1484375
142,Asia,315,Cambodia,2012,2012,195767.46875
142,Asia,315,Cambodia,2013,2013,783246.4375
142,Asia,315,Cambodia,2014,2014,1407226.5
142,Asia,315,Cambodia,2015,2015,1970015.75
142,Asia,315,Cambodia,2016,2016,1177204.0
142,Asia,316,Lao People's Democratic Republic,2015,2015,2493.64990234375
142,Asia,317,India,2011,2011,77428592.0
142,Asia,317,India,2012,2012,87988704.0
142,Asia,317,India,2013,2013,100078176.0
142,Asia,317,India,2014,2014,89585560.0
142,Asia,317,India,2015,2015,107284976.0
142,Asia,317,India,2016,2016,74996256.0
142,Asia,319,Thailand,2011,2011,206965856.0
142,Asia,319,Thailand,2012,2012,192788192.0
142,Asia,319,Thailand,2013,2013,123004472.0
142,Asia,319,Thailand,2014,2014,45913568.0
142,Asia,319,Thailand,2015,2015,59307312.0
142,Asia,319,Thailand,2016,2016,45115944.0
142,Asia,320,Nepal,2011,2011,64705.67578125
142,Asia,320,Nepal,2012,2012,47371.98828125
142,Asia,320,Nepal,2013,2013,19973.87890625
142,Asia,320,Nepal,2014,2014,36881.37890625
142,Asia,320,Nepal,2015,2015,36409.58203125
142,Asia,320,Nepal,2016,2016,23349.291015625
142,Asia,321,Bangladesh,2011,2011,6145433.5
142,Asia,321,Bangladesh,2012,2012,4868985.5
142,Asia,321,Bangladesh,2013,2013,5987966.5
142,Asia,321,Bangladesh,2014,2014,4264896.0
142,Asia,321,Bangladesh,2015,2015,9713617.0
142,Asia,321,Bangladesh,2016,2016,16452509.0
142,Asia,324,Pakistan,2011,2011,12226249.0
142,Asia,324,Pakistan,2012,2012,13598442.0
142,Asia,324,Pakistan,2013,2013,14644434.0
142,Asia,324,Pakistan,2014,2014,11321774.0
142,Asia,324,Pakistan,2015,2015,9648706.0
142,Asia,324,Pakistan,2016,2016,8390621.0
142,Asia,325,Viet Nam,2011,2011,14434028.0
142,Asia,325,Viet Nam,2012,2012,16973752.0
142,Asia,325,Viet Nam,2013,2013,20875112.0
142,Asia,325,Viet Nam,2014,2014,22574838.0
142,Asia,325,Viet Nam,2015,2015,20529860.0
142,Asia,325,Viet Nam,2016,2016,17320202.0
142,Asia,326,Myanmar,2011,2011,1360.25
142,Asia,326,Myanmar,2012,2012,254.47999572753906
142,Asia,326,Myanmar,2013,2013,762.5999755859375
142,Asia,326,Myanmar,2014,2014,404462.53125
142,Asia,326,Myanmar,2015,2015,84538.2109375
142,Asia,326,Myanmar,2016,2016,125558.4609375
142,Asia,328,Indonesia,2011,2011,19478536.0
142,Asia,328,Indonesia,2012,2012,16266735.0
142,Asia,328,Indonesia,2013,2013,18309516.0
142,Asia,328,Indonesia,2014,2014,17234444.0
142,Asia,328,Indonesia,2015,2015,16794478.0
142,Asia,328,Indonesia,2016,2016,10491162.0
142,Asia,329,Malaysia,2011,2011,26562422.0
142,Asia,329,Malaysia,2012,2012,28163088.0
142,Asia,329,Malaysia,2013,2013,32403834.0
142,Asia,329,Malaysia,2014,2014,26280158.0
142,Asia,329,Malaysia,2015,2015,28102910.0
142,Asia,329,Malaysia,2016,2016,21093910.0
142,Asia,330,"Taiwan, Province of China",2011,2011,77015392.0
142,Asia,330,"Taiwan, Province of China",2012,2012,75461600.0
142,Asia,330,"Taiwan, Province of China",2013,2013,72857472.0
142,Asia,330,"Taiwan, Province of China",2014,2014,65281120.0
142,Asia,330,"Taiwan, Province of China",2015,2015,65700996.0
142,Asia,330,"Taiwan, Province of China",2016,2016,50117836.0
142,Asia,331,Japan,2011,2011,935344000.0
142,Asia,331,Japan,2012,2012,542765568.0
142,Asia,331,Japan,2013,2013,527203008.0
142,Asia,331,Japan,2014,2014,503398016.0
142,Asia,331,Japan,2015,2015,641002560.0
142,Asia,331,Japan,2016,2016,510257280.0
142,Asia,332,Singapore,2011,2011,8025551.0
142,Asia,332,Singapore,2012,2012,9662958.0
142,Asia,332,Singapore,2013,2013,7450396.5
142,Asia,332,Singapore,2014,2014,4568239.5
142,Asia,332,Singapore,2015,2015,3920599.5
142,Asia,332,Singapore,2016,2016,4081179.0
142,Asia,333,South Korea,2011,2011,576712128.0
142,Asia,333,South Korea,2012,2012,602012672.0
142,Asia,333,South Korea,2013,2013,715970112.0
142,Asia,333,South Korea,2014,2014,494135296.0
142,Asia,333,South Korea,2015,2015,534501696.0
142,Asia,333,South Korea,2016,2016,447412256.0
142,Asia,334,North Korea,2011,2011,21511.470703125
142,Asia,334,North Korea,2012,2012,9263.08984375
142,Asia,334,North Korea,2013,2013,164985.265625
142,Asia,334,North Korea,2014,2014,8554.8701171875
142,Asia,334,North Korea,2015,2015,2457.06982421875
142,Asia,334,North Korea,2016,2016,16431.439453125
142,Asia,335,Philippines,2011,2011,1594929.75
142,Asia,335,Philippines,2012,2012,844187.8125
142,Asia,335,Philippines,2013,2013,2433317.5
142,Asia,335,Philippines,2014,2014,1306047.125
142,Asia,335,Philippines,2015,2015,1442517.75
142,Asia,335,Philippines,2016,2016,815818.4375
142,Asia,336,China,2011,2011,2005059968.0
142,Asia,336,China,2012,2012,2177995008.0
142,Asia,336,China,2013,2013,2229293056.0
142,Asia,336,China,2014,2014,1888717056.0
142,Asia,336,China,2015,2015,1923520512.0
142,Asia,336,China,2016,2016,1685533824.0
142,Asia,337,Mongolia,2011,2011,5015.919921875
142,Asia,341,United Arab Emirates,2011,2011,1969728.875
142,Asia,341,United Arab Emirates,2012,2012,3429155.0
142,Asia,341,United Arab Emirates,2013,2013,3543066.0
142,Asia,341,United Arab Emirates,2014,2014,874116.125
142,Asia,341,United Arab Emirates,2015,2015,1292008.125
142,Asia,341,United Arab Emirates,2016,2016,1306232.0
142,Asia,342,Hong Kong,2011,2011,3313808.25
142,Asia,342,Hong Kong,2012,2012,5075644.5
142,Asia,342,Hong Kong,2013,2013,8077955.0
142,Asia,342,Hong Kong,2014,2014,5876439.0
142,Asia,342,Hong Kong,2015,2015,4076060.25
142,Asia,342,Hong Kong,2016,2016,2588019.5
142,Asia,345,Macao,2012,2012,11438.8798828125
142,Asia,345,Macao,2015,2015,3585.280029296875
142,Asia,345,Macao,2016,2016,8788.8203125
142,Asia,426,Timor-Leste,2014,2014,188.9600067138672
142,Asia,522,Turkey,2011,2011,12014525.0
142,Asia,522,Turkey,2012,2012,34987964.0
142,Asia,522,Turkey,2013,2013,28861056.0
142,Asia,522,Turkey,2014,2014,23831932.0
142,Asia,522,Turkey,2015,2015,32625044.0
142,Asia,522,Turkey,2016,2016,23118842.0
142,Asia,540,Armenia,2011,2011,1468.9100341796875
142,Asia,540,Armenia,2013,2013,20957.939453125
142,Asia,541,Azerbaijan,2014,2014,2042.530029296875
142,Asia,541,Azerbaijan,2015,2015,8248.0498046875
142,Asia,550,Georgia,2015,2015,562.5
142,Asia,552,Kyrgyzstan,2016,2016,13017.9892578125
142,Asia,558,Turkmenistan,2013,2013,180.14999389648438
142,Asia,558,Turkmenistan,2016,2016,1528.780029296875
150,Europe,501,Portugal,2011,2011,11365273.0
150,Europe,501,Portugal,2012,2012,12385397.0
150,Europe,501,Portugal,2013,2013,7984999.5
150,Europe,501,Portugal,2014,2014,9294398.0
150,Europe,501,Portugal,2015,2015,7802741.5
150,Europe,501,Portugal,2016,2016,8141874.5
150,Europe,504,Italy,2011,2011,148417424.0
150,Europe,504,Italy,2012,2012,163368560.0
150,Europe,504,Italy,2013,2013,146609696.0
150,Europe,504,Italy,2014,2014,128719080.0
150,Europe,504,Italy,2015,2015,143958352.0
150,Europe,504,Italy,2016,2016,110748232.0
150,Europe,505,France,2011,2011,234867696.0
150,Europe,505,France,2012,2012,219450080.0
150,Europe,505,France,2013,2013,219847600.0
150,Europe,505,France,2014,2014,154743552.0
150,Europe,505,France,2015,2015,135222256.0
150,Europe,505,France,2016,2016,143434208.0
150,Europe,506,Ireland,2011,2011,11569364.0
150,Europe,506,Ireland,2012,2012,2880689.75
150,Europe,506,Ireland,2013,2013,3464925.0
150,Europe,506,Ireland,2014,2014,2792730.25
150,Europe,506,Ireland,2015,2015,1767326.25
150,Europe,506,Ireland,2016,2016,2511712.25
150,Europe,507,Denmark,2011,2011,10613031.0
150,Europe,507,Denmark,2012,2012,16656838.0
150,Europe,507,Denmark,2013,2013,11608450.0
150,Europe,507,Denmark,2014,2014,25169562.0
150,Europe,507,Denmark,2015,2015,7757341.0
150,Europe,507,Denmark,2016,2016,4976144.5
150,Europe,508,Switzerland,2011,2011,27411466.0
150,Europe,508,Switzerland,2012,2012,21619582.0
150,Europe,508,Switzerland,2013,2013,46332632.0
150,Europe,508,Switzerland,2014,2014,21930630.0
150,Europe,508,Switzerland,2015,2015,16433396.0
150,Europe,508,Switzerland,2016,2016,9501222.0
150,Europe,509,Austria,2011,2011,29919762.0
150,Europe,509,Austria,2012,2012,23652656.0
150,Europe,509,Austria,2013,2013,25762368.0
150,Europe,509,Austria,2014,2014,21742138.0
150,Europe,509,Austria,2015,2015,24881730.0
150,Europe,509,Austria,2016,2016,11462407.0
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2011,2011,61882096.0
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2012,2012,58076060.0
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2013,2013,55178204.0
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2014,2014,27198374.0
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2015,2015,36121884.0
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2016,2016,20837032.0
150,Europe,511,Sweden,2011,2011,40005476.0
150,Europe,511,Sweden,2012,2012,48530228.0
150,Europe,511,Sweden,2013,2013,36941176.0
150,Europe,511,Sweden,2014,2014,56450176.0
150,Europe,511,Sweden,2015,2015,35646196.0
150,Europe,511,Sweden,2016,2016,38257080.0
150,Europe,512,Finland,2011,2011,196163056.0
150,Europe,512,Finland,2012,2012,58968184.0
150,Europe,512,Finland,2013,2013,33895756.0
150,Europe,512,Finland,2014,2014,26821054.0
150,Europe,512,Finland,2015,2015,60568524.0
150,Europe,512,Finland,2016,2016,45322000.0
150,Europe,513,Norway,2011,2011,831120.3125
150,Europe,513,Norway,2012,2012,1662754.75
150,Europe,513,Norway,2013,2013,1465103.5
150,Europe,513,Norway,2014,2014,691728.6875
150,Europe,513,Norway,2015,2015,1216486.0
150,Europe,513,Norway,2016,2016,1233204.5
150,Europe,514,Belgium,2011,2011,20598346.0
150,Europe,514,Belgium,2012,2012,30095372.0
150,Europe,514,Belgium,2013,2013,32330682.0
150,Europe,514,Belgium,2014,2014,26282922.0
150,Europe,514,Belgium,2015,2015,37761380.0
150,Europe,514,Belgium,2016,2016,19472702.0
150,Europe,515,Netherlands,2011,2011,27714256.0
150,Europe,515,Netherlands,2012,2012,22675104.0
150,Europe,515,Netherlands,2013,2013,41868624.0
150,Europe,515,Netherlands,2014,2014,44758772.0
150,Europe,515,Netherlands,2015,2015,65814776.0
150,Europe,515,Netherlands,2016,2016,19797144.0
150,Europe,516,Iceland,2011,2011,30971.349609375
150,Europe,516,Iceland,2012,2012,17978.87109375
150,Europe,516,Iceland,2013,2013,34.27000045776367
150,Europe,516,Iceland,2014,2014,14040.26953125
150,Europe,516,Iceland,2015,2015,2154.0400390625
150,Europe,516,Iceland,2016,2016,10552.720703125
150,Europe,517,Spain,2011,2011,156162736.0
150,Europe,517,Spain,2012,2012,265955760.0
150,Europe,517,Spain,2013,2013,246660176.0
150,Europe,517,Spain,2014,2014,203818624.0
150,Europe,517,Spain,2015,2015,220792208.0
150,Europe,517,Spain,2016,2016,262370016.0
150,Europe,518,Albania,2011,2011,1213.1400146484375
150,Europe,518,Albania,2013,2013,3344.5400390625
150,Europe,518,Albania,2014,2014,55084.87109375
150,Europe,518,Albania,2015,2015,13042.779296875
150,Europe,518,Albania,2016,2016,3288.0400390625
150,Europe,519,Romania,2011,2011,1290203.5
150,Europe,519,Romania,2012,2012,904986.875
150,Europe,519,Romania,2013,2013,736138.4375
150,Europe,519,Romania,2014,2014,1228006.875
150,Europe,519,Romania,2015,2015,1389620.625
150,Europe,519,Romania,2016,2016,1971367.5
150,Europe,520,Greece,2011,2011,352618.5625
150,Europe,520,Greece,2012,2012,377091.9375
150,Europe,520,Greece,2013,2013,1114943.125
150,Europe,520,Greece,2014,2014,1373243.75
150,Europe,520,Greece,2015,2015,1548496.125
150,Europe,520,Greece,2016,2016,473854.5625
150,Europe,523,Malta,2011,2011,21440.041015625
150,Europe,523,Malta,2012,2012,5999.30029296875
150,Europe,523,Malta,2013,2013,92818.4765625
150,Europe,523,Malta,2014,2014,342527.875
150,Europe,523,Malta,2015,2015,154231.203125
150,Europe,523,Malta,2016,2016,83254.9921875
150,Europe,525,Andorra,2011,2011,19244.12109375
150,Europe,525,Andorra,2015,2015,2500.35986328125
150,Europe,526,Yugoslavia,2014,2014,13808.5400390625
150,Europe,526,Yugoslavia,2015,2015,1228.47998046875
150,Europe,526,Yugoslavia,2016,2016,38459.8984375
150,Europe,527,Bulgaria,2011,2011,396142.90625
150,Europe,527,Bulgaria,2012,2012,660195.9375
150,Europe,527,Bulgaria,2013,2013,2275273.5
150,Europe,527,Bulgaria,2014,2014,351061.1875
150,Europe,527,Bulgaria,2015,2015,873093.0625
150,Europe,527,Bulgaria,2016,2016,1892937.0
150,Europe,528,Poland,2011,2011,6594699.5
150,Europe,528,Poland,2012,2012,9607585.0
150,Europe,528,Poland,2013,2013,9478609.0
150,Europe,528,Poland,2014,2014,9474346.0
150,Europe,528,Poland,2015,2015,7639487.5
150,Europe,528,Poland,2016,2016,6890164.5
150,Europe,530,Hungary,2011,2011,1633399.125
150,Europe,530,Hungary,2012,2012,9709031.0
150,Europe,530,Hungary,2013,2013,18691676.0
150,Europe,530,Hungary,2014,2014,19306168.0
150,Europe,530,Hungary,2015,2015,16725243.0
150,Europe,530,Hungary,2016,2016,13832011.0
150,Europe,532,Luxembourg,2011,2011,10843619.0
150,Europe,532,Luxembourg,2012,2012,20314342.0
150,Europe,532,Luxembourg,2013,2013,4637840.0
150,Europe,532,Luxembourg,2014,2014,1478743.875
