ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,CIF US
19,América,224,Argentina,2016,2016,17,Transportation,178901,Passenger and Cargo Ships,ARG,707873.375
19,América,225,Estados Unidos de América,2016,2016,17,Transportation,178901,Passenger and Cargo Ships,USA,167.0
142,Asia,331,Japón,2016,2016,17,Transportation,178901,Passenger and Cargo Ships,JPN,68003000.0
142,Asia,336,China,2016,2016,17,Transportation,178901,Passenger and Cargo Ships,CHN,438.8800048828125
142,Asia,522,Turquia,2016,2016,17,Transportation,178901,Passenger and Cargo Ships,TUR,27623412.0
150,Europa,513,Noruega,2016,2016,17,Transportation,178901,Passenger and Cargo Ships,NOR,20467146.0
150,Europa,515,Holanda,2016,2016,17,Transportation,178901,Passenger and Cargo Ships,IRL,85056680.0
150,Europa,519,Rumania,2016,2016,17,Transportation,178901,Passenger and Cargo Ships,ROU,4363956.5
150,Europa,520,Grecia,2016,2016,17,Transportation,178901,Passenger and Cargo Ships,GRC,8087613.5
150,Europa,547,Croacia,2016,2016,17,Transportation,178901,Passenger and Cargo Ships,HRV,5682260.0
