ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
2,África,112,Sudáfrica,2011,2011,20,Miscellaneous,209401,Seats,65010.5
2,África,112,Sudáfrica,2012,2012,20,Miscellaneous,209401,Seats,4594.89013671875
2,África,112,Sudáfrica,2014,2014,20,Miscellaneous,209401,Seats,563.3300170898438
2,África,112,Sudáfrica,2015,2015,20,Miscellaneous,209401,Seats,1094.1700439453125
2,África,112,Sudáfrica,2016,2016,20,Miscellaneous,209401,Seats,3342.02001953125
2,África,121,Mozambique,2015,2015,20,Miscellaneous,209401,Seats,432.989990234375
2,África,124,Egipto,2011,2011,20,Miscellaneous,209401,Seats,4139.06005859375
2,África,124,Egipto,2012,2012,20,Miscellaneous,209401,Seats,1261.4599609375
2,África,124,Egipto,2014,2014,20,Miscellaneous,209401,Seats,2579.1201171875
2,África,124,Egipto,2015,2015,20,Miscellaneous,209401,Seats,2148.090087890625
2,África,126,Túnez,2011,2011,20,Miscellaneous,209401,Seats,3593.10986328125
2,África,126,Túnez,2012,2012,20,Miscellaneous,209401,Seats,17798.009765625
2,África,126,Túnez,2013,2013,20,Miscellaneous,209401,Seats,1976.2200927734375
2,África,126,Túnez,2015,2015,20,Miscellaneous,209401,Seats,5892.18994140625
2,África,126,Túnez,2016,2016,20,Miscellaneous,209401,Seats,8794.0400390625
2,África,128,Marruecos,2012,2012,20,Miscellaneous,209401,Seats,9190.2998046875
2,África,128,Marruecos,2014,2014,20,Miscellaneous,209401,Seats,7160.22021484375
2,África,128,Marruecos,2015,2015,20,Miscellaneous,209401,Seats,8362.0400390625
2,África,128,Marruecos,2016,2016,20,Miscellaneous,209401,Seats,1979.81005859375
2,África,130,Chad,2012,2012,20,Miscellaneous,209401,Seats,760.0
2,África,137,Kenya,2015,2015,20,Miscellaneous,209401,Seats,1633.1800537109375
2,África,140,Angola,2011,2011,20,Miscellaneous,209401,Seats,1559.199951171875
9,Oceanía,405,Nueva Zelandia,2013,2013,20,Miscellaneous,209401,Seats,1205.8800048828125
9,Oceanía,405,Nueva Zelandia,2014,2014,20,Miscellaneous,209401,Seats,45.2599983215332
9,Oceanía,406,Australia,2011,2011,20,Miscellaneous,209401,Seats,10590.740234375
9,Oceanía,406,Australia,2012,2012,20,Miscellaneous,209401,Seats,15472.1494140625
9,Oceanía,406,Australia,2013,2013,20,Miscellaneous,209401,Seats,6221.03955078125
9,Oceanía,406,Australia,2014,2014,20,Miscellaneous,209401,Seats,24364.08984375
9,Oceanía,406,Australia,2015,2015,20,Miscellaneous,209401,Seats,59090.359375
9,Oceanía,406,Australia,2016,2016,20,Miscellaneous,209401,Seats,7365.56005859375
19,América,201,Venezuela,2011,2011,20,Miscellaneous,209401,Seats,6228.8798828125
19,América,201,Venezuela,2012,2012,20,Miscellaneous,209401,Seats,1362.929931640625
19,América,201,Venezuela,2014,2014,20,Miscellaneous,209401,Seats,3638.170166015625
19,América,201,Venezuela,2015,2015,20,Miscellaneous,209401,Seats,13993.130859375
19,América,201,Venezuela,2016,2016,20,Miscellaneous,209401,Seats,7265.009765625
19,América,202,Colombia,2011,2011,20,Miscellaneous,209401,Seats,544938.25
19,América,202,Colombia,2012,2012,20,Miscellaneous,209401,Seats,894939.0
19,América,202,Colombia,2013,2013,20,Miscellaneous,209401,Seats,873566.0625
19,América,202,Colombia,2014,2014,20,Miscellaneous,209401,Seats,395047.25
19,América,202,Colombia,2015,2015,20,Miscellaneous,209401,Seats,402155.21875
19,América,202,Colombia,2016,2016,20,Miscellaneous,209401,Seats,132050.109375
19,América,205,Jamaica,2012,2012,20,Miscellaneous,209401,Seats,96.30000305175781
19,América,205,Jamaica,2013,2013,20,Miscellaneous,209401,Seats,11812.1103515625
19,América,206,República Dominicana,2012,2012,20,Miscellaneous,209401,Seats,560.75
19,América,206,República Dominicana,2013,2013,20,Miscellaneous,209401,Seats,561.0499877929688
19,América,206,República Dominicana,2015,2015,20,Miscellaneous,209401,Seats,636.8400268554688
19,América,210,Panamá,2011,2011,20,Miscellaneous,209401,Seats,17226.05078125
19,América,210,Panamá,2012,2012,20,Miscellaneous,209401,Seats,31657.34765625
19,América,210,Panamá,2013,2013,20,Miscellaneous,209401,Seats,158758.515625
19,América,210,Panamá,2014,2014,20,Miscellaneous,209401,Seats,53374.30078125
19,América,210,Panamá,2015,2015,20,Miscellaneous,209401,Seats,119234.0546875
19,América,210,Panamá,2016,2016,20,Miscellaneous,209401,Seats,51824.53515625
19,América,211,Costa Rica,2011,2011,20,Miscellaneous,209401,Seats,667.8900146484375
19,América,211,Costa Rica,2014,2014,20,Miscellaneous,209401,Seats,8137.0
19,América,213,El Salvador,2011,2011,20,Miscellaneous,209401,Seats,1848.1199951171875
19,América,213,El Salvador,2014,2014,20,Miscellaneous,209401,Seats,1952.949951171875
19,América,213,El Salvador,2015,2015,20,Miscellaneous,209401,Seats,1225.02001953125
19,América,214,Honduras,2013,2013,20,Miscellaneous,209401,Seats,2076.780029296875
19,América,215,Guatemala,2013,2013,20,Miscellaneous,209401,Seats,405.239990234375
19,América,215,Guatemala,2016,2016,20,Miscellaneous,209401,Seats,1438.18994140625
19,América,216,México,2011,2011,20,Miscellaneous,209401,Seats,1133997.625
19,América,216,México,2012,2012,20,Miscellaneous,209401,Seats,1509114.5
19,América,216,México,2013,2013,20,Miscellaneous,209401,Seats,3139361.5
19,América,216,México,2014,2014,20,Miscellaneous,209401,Seats,2079627.75
19,América,216,México,2015,2015,20,Miscellaneous,209401,Seats,1992532.125
19,América,216,México,2016,2016,20,Miscellaneous,209401,Seats,2100255.5
19,América,218,Ecuador,2011,2011,20,Miscellaneous,209401,Seats,28749.869140625
19,América,218,Ecuador,2012,2012,20,Miscellaneous,209401,Seats,8286.5
19,América,218,Ecuador,2013,2013,20,Miscellaneous,209401,Seats,35869.15234375
19,América,218,Ecuador,2014,2014,20,Miscellaneous,209401,Seats,53576.7265625
