ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
1,Tarapacá,113,Iquique,2016,2016,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",2363.8701171875
4,Coquimbo,192,Ovalle,2013,2013,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",2087.0
4,Coquimbo,192,Ovalle,2014,2014,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",2666.2900390625
4,Coquimbo,192,Ovalle,2015,2015,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",2388.139892578125
4,Coquimbo,192,Ovalle,2016,2016,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",2933.60009765625
5,Valparaíso,22,Calera,2016,2016,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",1785.780029296875
5,Valparaíso,142,Llay Llay,2013,2013,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",2580.5400390625
5,Valparaíso,142,Llay Llay,2016,2016,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",5300.0
5,Valparaíso,252,Quillota,2016,2016,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",2763.199951171875
5,Valparaíso,285,San Felipe,2012,2012,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",4197.47998046875
5,Valparaíso,331,Valparaiso,2011,2011,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",1808.8599853515625
6,O'Higgins,61,Coltauco,2015,2015,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",3269.139892578125
6,O'Higgins,61,Coltauco,2016,2016,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",7746.0
6,O'Higgins,255,Quinta De Tilcoco,2016,2016,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",14955.7802734375
6,O'Higgins,259,Rancagua,2011,2011,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",10279.6103515625
6,O'Higgins,259,Rancagua,2012,2012,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",26737.259765625
6,O'Higgins,286,San Fernando,2011,2011,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",4609.35009765625
7,Maule,79,Curicó,2015,2015,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",7005.91015625
7,Maule,79,Curicó,2016,2016,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",5954.2099609375
7,Maule,139,Linares,2011,2011,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",146199.71875
7,Maule,168,Maule,2016,2016,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",2650.0
7,Maule,315,Teno,2014,2014,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",3846.169921875
8,Biobío,15,Bulnes,2013,2013,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",208.97000122070312
8,Biobío,43,Chillán,2011,2011,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",3513.610107421875
8,Biobío,43,Chillán,2012,2012,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",267367.15625
8,Biobío,43,Chillán,2014,2014,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",2354.6201171875
8,Biobío,43,Chillán,2015,2015,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",4279.740234375
8,Biobío,64,Concepción,2015,2015,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",73.05000305175781
13,Region Metropolitana Santiago,14,Buin,2012,2012,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",246472.0625
13,Region Metropolitana Santiago,14,Buin,2013,2013,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",10799.9599609375
13,Region Metropolitana Santiago,14,Buin,2015,2015,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",2746.669921875
13,Region Metropolitana Santiago,14,Buin,2016,2016,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",1070.0
13,Region Metropolitana Santiago,35,Cerrillos,2013,2013,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",1746.68994140625
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",663409.75
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",523463.375
13,Region Metropolitana Santiago,110,Huechuraba,2013,2013,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",173797.375
13,Region Metropolitana Santiago,110,Huechuraba,2014,2014,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",97883.34375
13,Region Metropolitana Santiago,112,Independencia,2015,2015,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",15.720000267028809
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",548299.0
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",795192.0
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",765787.75
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",1021688.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",867059.6875
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",725975.5625
13,Region Metropolitana Santiago,144,Lo Espejo,2013,2013,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",1410.2900390625
13,Region Metropolitana Santiago,228,Providencia,2015,2015,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",15622.2802734375
13,Region Metropolitana Santiago,228,Providencia,2016,2016,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",192808.5
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",5769.240234375
13,Region Metropolitana Santiago,232,Puente Alto,2013,2013,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",46867.13671875
13,Region Metropolitana Santiago,232,Puente Alto,2014,2014,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",14686.1396484375
13,Region Metropolitana Santiago,232,Puente Alto,2015,2015,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",77.77999877929688
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",394017.875
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",209136.34375
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",1394960.75
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",1254603.375
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",587040.0
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",161972.6875
13,Region Metropolitana Santiago,262,Recoleta,2012,2012,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",229.52000427246094
13,Region Metropolitana Santiago,262,Recoleta,2013,2013,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",57898.87109375
13,Region Metropolitana Santiago,262,Recoleta,2014,2014,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",104494.765625
13,Region Metropolitana Santiago,262,Recoleta,2015,2015,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",129719.609375
13,Region Metropolitana Santiago,262,Recoleta,2016,2016,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",33373.1484375
13,Region Metropolitana Santiago,290,San Joaquín,2013,2013,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",83.06999969482422
13,Region Metropolitana Santiago,307,Santiago,2011,2011,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",4209.7900390625
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",436679.53125
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",36546.03125
13,Region Metropolitana Santiago,307,Santiago,2014,2014,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",63937.109375
13,Region Metropolitana Santiago,307,Santiago,2015,2015,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",15114.1796875
13,Region Metropolitana Santiago,307,Santiago,2016,2016,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",66600.75
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",21751.7109375
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",202.82000732421875
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",75850.0
14,Los Ríos,269,Rio Bueno,2016,2016,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",7222.75
15,Arica y Parinacota,12,Arica,2011,2011,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",72590.140625
15,Arica y Parinacota,12,Arica,2012,2012,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",120443.90625
15,Arica y Parinacota,12,Arica,2013,2013,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",135298.9375
15,Arica y Parinacota,12,Arica,2014,2014,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",157765.28125
15,Arica y Parinacota,12,Arica,2015,2015,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",350236.0
15,Arica y Parinacota,12,Arica,2016,2016,02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",375489.46875
