ID Year,Year,ID Region,Region,ID Comuna,Comuna,CIF US
2011,2011,1,Tarapacá,5,Alto Hospicio,133739.53125
2011,2011,1,Tarapacá,113,Iquique,3494084.5
2011,2011,1,Tarapacá,226,Pozo Almonte,27976.046875
2011,2011,2,Antofagasta,9,Antofagasta,44342156.0
2011,2011,2,Antofagasta,19,Calama,13290462.0
2011,2011,2,Antofagasta,165,María Elena,59802.04296875
2011,2011,2,Antofagasta,170,Mejillones,928756.6875
2011,2011,2,Antofagasta,189,Ollagüe,1908.6500244140625
2011,2011,2,Antofagasta,297,San Pedro De Atacama,986.0
2011,2011,2,Antofagasta,309,Sierra Gorda,1717.3199462890625
2011,2011,2,Antofagasta,313,Taltal,195302.15625
2011,2011,2,Antofagasta,321,Tocopilla,727542.625
2011,2011,3,Atacama,21,Caldera,32966.359375
2011,2011,3,Atacama,39,Chañaral,215046.625
2011,2011,3,Atacama,68,Copiapó,4344073.5
2011,2011,3,Atacama,81,Diego De Almagro,50806.140625
2011,2011,3,Atacama,109,Huasco,2518.329833984375
2011,2011,3,Atacama,317,Tierra Amarilla,26352.330078125
2011,2011,3,Atacama,330,Vallenar,593568.375
2011,2011,4,Coquimbo,7,Andacollo,32114.05078125
2011,2011,4,Coquimbo,27,Canela,777.030029296875
2011,2011,4,Coquimbo,69,Coquimbo,15771943.0
2011,2011,4,Coquimbo,111,Illapel,49308.33984375
2011,2011,4,Coquimbo,126,La Serena,8907519.0
2011,2011,4,Coquimbo,156,Los Vilos,81942.640625
2011,2011,4,Coquimbo,174,Monte Patria,71895.328125
2011,2011,4,Coquimbo,192,Ovalle,2587534.25
2011,2011,4,Coquimbo,195,Paihuano,137036.453125
2011,2011,4,Coquimbo,271,Rio Hurtado,1100.0
2011,2011,4,Coquimbo,278,Salamanca,8378.900390625
2011,2011,4,Coquimbo,334,Vicuña,24898.779296875
2011,2011,5,Valparaíso,1,Algarrobo,2823.449951171875
2011,2011,5,Valparaíso,16,Cabildo,250.11000061035156
2011,2011,5,Valparaíso,22,Calera,4189707.0
2011,2011,5,Valparaíso,30,Cartagena,21070.328125
2011,2011,5,Valparaíso,31,Casablanca,5568180.5
2011,2011,5,Valparaíso,63,Con Cón,1578059.0
2011,2011,5,Valparaíso,87,El Tabo,2016.0
2011,2011,5,Valparaíso,103,Hijuelas,591503.125
2011,2011,5,Valparaíso,118,La Cruz,22137.0390625
2011,2011,5,Valparaíso,123,La Ligua,42103.76171875
2011,2011,5,Valparaíso,138,Limache,1110119.75
2011,2011,5,Valparaíso,142,Llay Llay,1052769.875
2011,2011,5,Valparaíso,151,Los Andes,631585.625
2011,2011,5,Valparaíso,183,Nogales,47156.44921875
2011,2011,5,Valparaíso,190,Olmué,710301.3125
2011,2011,5,Valparaíso,201,Panquehue,101497.421875
2011,2011,5,Valparaíso,202,Papudo,10586.8095703125
2011,2011,5,Valparaíso,229,Puchuncaví,32816.75
2011,2011,5,Valparaíso,242,Putaendo,19140.78125
2011,2011,5,Valparaíso,252,Quillota,2084197.0
2011,2011,5,Valparaíso,253,Quilpué,36412820.0
2011,2011,5,Valparaíso,257,Quintero,664722.5
2011,2011,5,Valparaíso,268,Rinconada,8480.0
2011,2011,5,Valparaíso,279,San Antonio,3903908.0
2011,2011,5,Valparaíso,285,San Felipe,1946582.25
2011,2011,5,Valparaíso,331,Valparaiso,123411152.0
2011,2011,5,Valparaíso,337,Villa Alemana,1090067.25
2011,2011,5,Valparaíso,339,Viña Del Mar,55198772.0
2011,2011,6,O'Higgins,45,Chimbarongo,44477.0390625
2011,2011,6,O'Higgins,82,Doñihue,38699.30859375
2011,2011,6,O'Higgins,101,Graneros,4353.2802734375
2011,2011,6,O'Higgins,133,Las Cabras,223832.515625
2011,2011,6,O'Higgins,146,Lolol,4733.6396484375
2011,2011,6,O'Higgins,159,Machalí,387609.5
2011,2011,6,O'Higgins,163,Malloa,24458.0
2011,2011,6,O'Higgins,175,San Francisco De Mostazal,271890.0625
2011,2011,6,O'Higgins,216,Peumo,16750.0
2011,2011,6,O'Higgins,218,Pichidegua,3580.0
2011,2011,6,O'Higgins,219,Pichilemu,10880.439453125
2011,2011,6,O'Higgins,223,Placilla,6296409.5
2011,2011,6,O'Higgins,259,Rancagua,42919812.0
2011,2011,6,O'Higgins,265,Rengo,2625553.0
2011,2011,6,O'Higgins,266,Requinoa,388651.5625
2011,2011,6,O'Higgins,286,San Fernando,523317.53125
2011,2011,6,O'Higgins,302,San Vicente,739066.5
2011,2011,6,O'Higgins,304,Santa Cruz,89961.875
2011,2011,7,Maule,34,Cauquenes,82890.9453125
2011,2011,7,Maule,38,Chanco,740.0
2011,2011,7,Maule,66,Constitución,34461.28125
2011,2011,7,Maule,79,Curicó,5832158.5
2011,2011,7,Maule,139,Linares,354266.0
2011,2011,7,Maule,173,Molina,3523.06005859375
2011,2011,7,Maule,204,Parral,40516.9921875
2011,2011,7,Maule,206,Pelarco,2532.0
2011,2011,7,Maule,261,Rauco,1250.0
2011,2011,7,Maule,267,Retiro,4670.1201171875
2011,2011,7,Maule,270,Rio Claro,10327.75
2011,2011,7,Maule,277,Sagrada Familia,5735.0
2011,2011,7,Maule,282,San Clemente,9642.0
2011,2011,7,Maule,289,San Javier,122927.421875
2011,2011,7,Maule,311,Talca,5398952.5
2011,2011,7,Maule,315,Teno,106382.1015625
2011,2011,7,Maule,336,Villa Alegre,29990.181640625
2011,2011,8,Biobío,3,Alto Bio Bio,35020.0
2011,2011,8,Biobío,11,Arauco,2109721.5
2011,2011,8,Biobío,15,Bulnes,56556.30859375
2011,2011,8,Biobío,18,Cabrero,2120.0
2011,2011,8,Biobío,28,Cañete,38886.64453125
2011,2011,8,Biobío,41,Chiguayante,147115.671875
2011,2011,8,Biobío,43,Chillán,3926437.75
2011,2011,8,Biobío,44,Chillán Viejo,10955.9404296875
2011,2011,8,Biobío,53,Coelemu,73231.25
2011,2011,8,Biobío,55,Coihueco,3035.0
2011,2011,8,Biobío,64,Concepción,29994426.0
2011,2011,8,Biobío,70,Coronel,16601985.0
2011,2011,8,Biobío,76,Curanilahue,3047.7998046875
2011,2011,8,Biobío,91,Florida,13044.849609375
2011,2011,8,Biobío,106,Hualpén,1901722.875
2011,2011,8,Biobío,107,Hualqui,171540.046875
2011,2011,8,Biobío,131,Laja,33603.890625
2011,2011,8,Biobío,136,Lebu,31813.9609375
2011,2011,8,Biobío,150,Los Alamos,2926.0
2011,2011,8,Biobío,152,Los Angeles,6131074.5
2011,2011,8,Biobío,157,Lota,26543.48828125
2011,2011,8,Biobío,177,Nacimiento,3703.85986328125
2011,2011,8,Biobío,208,Pemuco,7981.43994140625
2011,2011,8,Biobío,210,Penco,4249317.0
2011,2011,8,Biobío,220,Pinto,2249.449951171875
2011,2011,8,Biobío,251,Quillón,3023.760009765625
2011,2011,8,Biobío,258,Quirihue,34366.12890625
2011,2011,8,Biobío,281,San Carlos,33129.44140625
2011,2011,8,Biobío,294,San Nicolás,8209.8095703125
2011,2011,8,Biobío,298,San Pedro De La Paz,5119799.0
2011,2011,8,Biobío,312,Talcahuano,69251080.0
2011,2011,8,Biobío,323,Tomé,2470328.75
2011,2011,8,Biobío,327,Trehuaco,2280.0
2011,2011,8,Biobío,343,Yungay,27091.421875
2011,2011,9,Araucanía,8,Angol,141186.890625
2011,2011,9,Araucanía,60,Collipulli,57838.0703125
2011,2011,9,Araucanía,73,Curacautín,536.0
2011,2011,9,Araucanía,89,Ercilla,18946.419921875
2011,2011,9,Araucanía,100,Gorbea,5900.6103515625
2011,2011,9,Araucanía,135,Lautaro,711580.0625
2011,2011,9,Araucanía,194,Padre Las Casas,2171248.75
2011,2011,9,Araucanía,222,Pitrufquén,24264.609375
2011,2011,9,Araucanía,230,Pucón,269312.0
2011,2011,9,Araucanía,263,Renaico,18140.341796875
2011,2011,9,Araucanía,314,Temuco,31943088.0
2011,2011,9,Araucanía,322,Toltén,15700.0
2011,2011,9,Araucanía,326,Traiguén,29756.5703125
2011,2011,9,Araucanía,333,Victoria,60556.48046875
2011,2011,9,Araucanía,335,Vilcún,7493.7705078125
2011,2011,9,Araucanía,338,Villarrica,572731.25
2011,2011,10,Los Lagos,6,Ancud,95933.6640625
2011,2011,10,Los Lagos,20,Calbuco,100462.375
2011,2011,10,Los Lagos,32,Castro,4290373.0
2011,2011,10,Los Lagos,75,Curaco De Vélez,4462.759765625
2011,2011,10,Los Lagos,104,Hualaihué,341.42999267578125
2011,2011,10,Los Lagos,141,Llanquihue,914595.9375
2011,2011,10,Los Lagos,191,Osorno,11010153.0
2011,2011,10,Los Lagos,233,Puerto Montt,15374332.0
2011,2011,10,Los Lagos,234,Puerto Octay,1949.3800048828125
2011,2011,10,Los Lagos,235,Puerto Varas,2001992.25
2011,2011,10,Los Lagos,241,Purranque,1801.5999755859375
2011,2011,10,Los Lagos,244,Puyehue,34141.4609375
2011,2011,10,Los Lagos,246,Quellón,71902.921875
2011,2011,10,Los Lagos,254,Quinchao,78244.0625
2011,2011,10,Los Lagos,295,San Pablo,558840.5
2011,2011,11,Aysén,13,Aysén,64134.97265625
2011,2011,11,Aysén,54,Coihaique,157641.0625
2011,2011,11,Aysén,102,Guaitecas,4397.18994140625
2011,2011,11,Aysén,325,Tortel,231.10000610351562
2011,2011,12,Magallanes,179,Natales,20989.330078125
2011,2011,12,Magallanes,225,Porvenir,2433.669921875
2011,2011,12,Magallanes,238,Punta Arenas,1777960.625
2011,2011,13,Region Metropolitana Santiago,2,Alhué,1145871.625
2011,2011,13,Region Metropolitana Santiago,14,Buin,15854991.0
2011,2011,13,Region Metropolitana Santiago,23,Calera De Tango,1415239.75
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,197442128.0
2011,2011,13,Region Metropolitana Santiago,36,Cerro Navia,4395368.5
2011,2011,13,Region Metropolitana Santiago,59,Colina,96538960.0
2011,2011,13,Region Metropolitana Santiago,65,Conchalí,177983168.0
2011,2011,13,Region Metropolitana Santiago,74,Curacaví,319607.6875
2011,2011,13,Region Metropolitana Santiago,83,El Bosque,5379060.0
2011,2011,13,Region Metropolitana Santiago,85,El Monte,315772.375
2011,2011,13,Region Metropolitana Santiago,90,Estacion Central,160962512.0
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,829576000.0
2011,2011,13,Region Metropolitana Santiago,112,Independencia,113234408.0
2011,2011,13,Region Metropolitana Santiago,114,Isla De Maipo,208351.6875
2011,2011,13,Region Metropolitana Santiago,117,La Cisterna,41358316.0
2011,2011,13,Region Metropolitana Santiago,120,La Florida,57842052.0
2011,2011,13,Region Metropolitana Santiago,121,La Granja,15313971.0
2011,2011,13,Region Metropolitana Santiago,124,La Pintana,6715390.0
2011,2011,13,Region Metropolitana Santiago,125,La Reina,37806284.0
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,2139175808.0
2011,2011,13,Region Metropolitana Santiago,143,Lo Barnechea,9715868.0
2011,2011,13,Region Metropolitana Santiago,144,Lo Espejo,5209510.0
2011,2011,13,Region Metropolitana Santiago,145,Lo Prado,658166.875
2011,2011,13,Region Metropolitana Santiago,160,Macul,208463936.0
2011,2011,13,Region Metropolitana Santiago,162,Maipú,293358816.0
2011,2011,13,Region Metropolitana Santiago,172,Melipilla,2265210.0
2011,2011,13,Region Metropolitana Santiago,186,Ñuñoa,183125904.0
2011,2011,13,Region Metropolitana Santiago,193,Padre Hurtado,15169337.0
2011,2011,13,Region Metropolitana Santiago,197,Paine,4036577.0
2011,2011,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2493080.25
2011,2011,13,Region Metropolitana Santiago,211,Peñaflor,510525.25
2011,2011,13,Region Metropolitana Santiago,212,Peñalolén,9706582.0
2011,2011,13,Region Metropolitana Santiago,221,Pirque,99494.1875
2011,2011,13,Region Metropolitana Santiago,228,Providencia,816226048.0
2011,2011,13,Region Metropolitana Santiago,231,Pudahuel,239831824.0
2011,2011,13,Region Metropolitana Santiago,232,Puente Alto,13625973.0
2011,2011,13,Region Metropolitana Santiago,249,Quilicura,963588736.0
2011,2011,13,Region Metropolitana Santiago,256,Quinta Normal,96275680.0
2011,2011,13,Region Metropolitana Santiago,262,Recoleta,310600416.0
2011,2011,13,Region Metropolitana Santiago,264,Renca,317014976.0
2011,2011,13,Region Metropolitana Santiago,280,San Bernardo,68485880.0
2011,2011,13,Region Metropolitana Santiago,290,San Joaquín,121027200.0
2011,2011,13,Region Metropolitana Santiago,291,San José De Maipo,2206.0
2011,2011,13,Region Metropolitana Santiago,293,San Miguel,82156824.0
2011,2011,13,Region Metropolitana Santiago,296,San Pedro,138525.4375
2011,2011,13,Region Metropolitana Santiago,300,San Ramón,3644619.25
2011,2011,13,Region Metropolitana Santiago,307,Santiago,2005059968.0
2011,2011,13,Region Metropolitana Santiago,310,Talagante,2280772.75
2011,2011,13,Region Metropolitana Santiago,318,Til-Til,1288142.875
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,155626976.0
2011,2011,14,Los Ríos,127,La Unión,41285.48828125
2011,2011,14,Los Ríos,128,Lago Ranco,11380.1201171875
2011,2011,14,Los Ríos,132,Lanco,397.0
2011,2011,14,Los Ríos,153,Los Lagos,14518.099609375
2011,2011,14,Los Ríos,196,Paillaco,4512.3203125
2011,2011,14,Los Ríos,200,Panguipulli,106963.6171875
2011,2011,14,Los Ríos,329,Valdivia,8383138.0
2011,2011,15,Arica y Parinacota,12,Arica,1495847.0
2012,2012,1,Tarapacá,5,Alto Hospicio,350390.96875
2012,2012,1,Tarapacá,113,Iquique,5572537.5
2012,2012,1,Tarapacá,217,Pica,11318.0
2012,2012,1,Tarapacá,226,Pozo Almonte,12865.0
2012,2012,2,Antofagasta,9,Antofagasta,50094900.0
2012,2012,2,Antofagasta,19,Calama,5290636.0
2012,2012,2,Antofagasta,165,María Elena,85609.2734375
2012,2012,2,Antofagasta,170,Mejillones,3193283.0
2012,2012,2,Antofagasta,189,Ollagüe,2964.559814453125
2012,2012,2,Antofagasta,313,Taltal,138905.15625
2012,2012,2,Antofagasta,321,Tocopilla,1054660.625
2012,2012,3,Atacama,4,Alto Del Carmen,1799.0
2012,2012,3,Atacama,21,Caldera,14920472.0
2012,2012,3,Atacama,39,Chañaral,147054.328125
2012,2012,3,Atacama,68,Copiapó,13998226.0
2012,2012,3,Atacama,81,Diego De Almagro,162788.203125
2012,2012,3,Atacama,109,Huasco,2774.52001953125
2012,2012,3,Atacama,317,Tierra Amarilla,164592.03125
2012,2012,3,Atacama,330,Vallenar,605860.5625
2012,2012,4,Coquimbo,7,Andacollo,1957989.375
2012,2012,4,Coquimbo,27,Canela,16203.41015625
2012,2012,4,Coquimbo,62,Combarbalá,2599.0
2012,2012,4,Coquimbo,69,Coquimbo,13673981.0
2012,2012,4,Coquimbo,111,Illapel,34606.34375
2012,2012,4,Coquimbo,126,La Serena,13261502.0
2012,2012,4,Coquimbo,156,Los Vilos,78920.484375
2012,2012,4,Coquimbo,174,Monte Patria,2862.0
2012,2012,4,Coquimbo,192,Ovalle,2016229.25
2012,2012,4,Coquimbo,195,Paihuano,165641.9375
2012,2012,4,Coquimbo,334,Vicuña,155523.703125
2012,2012,5,Valparaíso,1,Algarrobo,31573.087890625
2012,2012,5,Valparaíso,22,Calera,2750446.75
2012,2012,5,Valparaíso,30,Cartagena,1737.010009765625
2012,2012,5,Valparaíso,31,Casablanca,4217180.0
2012,2012,5,Valparaíso,63,Con Cón,12056425.0
2012,2012,5,Valparaíso,86,El Quisco,18982.19921875
2012,2012,5,Valparaíso,87,El Tabo,3081.97998046875
2012,2012,5,Valparaíso,103,Hijuelas,452311.15625
2012,2012,5,Valparaíso,118,La Cruz,10141.310546875
2012,2012,5,Valparaíso,123,La Ligua,70960.171875
2012,2012,5,Valparaíso,138,Limache,700920.8125
2012,2012,5,Valparaíso,142,Llay Llay,603884.5
2012,2012,5,Valparaíso,151,Los Andes,1134296.875
2012,2012,5,Valparaíso,183,Nogales,27021.4609375
2012,2012,5,Valparaíso,190,Olmué,1328769.0
2012,2012,5,Valparaíso,201,Panquehue,98275.8125
2012,2012,5,Valparaíso,229,Puchuncaví,56187.859375
2012,2012,5,Valparaíso,252,Quillota,2741505.25
2012,2012,5,Valparaíso,253,Quilpué,38968820.0
2012,2012,5,Valparaíso,257,Quintero,767098.1875
2012,2012,5,Valparaíso,279,San Antonio,4909627.5
2012,2012,5,Valparaíso,283,San Esteban,2438.72998046875
2012,2012,5,Valparaíso,285,San Felipe,3304151.0
2012,2012,5,Valparaíso,308,Santo Domingo,1939.949951171875
2012,2012,5,Valparaíso,331,Valparaiso,106796480.0
2012,2012,5,Valparaíso,337,Villa Alemana,1457732.5
2012,2012,5,Valparaíso,339,Viña Del Mar,53759024.0
2012,2012,5,Valparaíso,344,Zapallar,2623.27978515625
2012,2012,6,O'Higgins,45,Chimbarongo,4012.10009765625
2012,2012,6,O'Higgins,82,Doñihue,5012.91015625
2012,2012,6,O'Higgins,101,Graneros,59105.578125
2012,2012,6,O'Higgins,119,La Estrella,42620.0
2012,2012,6,O'Higgins,133,Las Cabras,686357.8125
2012,2012,6,O'Higgins,146,Lolol,27847.0
2012,2012,6,O'Higgins,159,Machalí,435913.15625
2012,2012,6,O'Higgins,175,San Francisco De Mostazal,223123.78125
2012,2012,6,O'Higgins,178,Nancagua,52439.19921875
2012,2012,6,O'Higgins,188,Olivar,31483.98046875
2012,2012,6,O'Higgins,199,Palmilla,14079.9404296875
2012,2012,6,O'Higgins,216,Peumo,30335.0
2012,2012,6,O'Higgins,218,Pichidegua,10000.2998046875
2012,2012,6,O'Higgins,219,Pichilemu,2580.0
2012,2012,6,O'Higgins,223,Placilla,5747126.0
2012,2012,6,O'Higgins,255,Quinta De Tilcoco,50831.26953125
2012,2012,6,O'Higgins,259,Rancagua,59211272.0
2012,2012,6,O'Higgins,265,Rengo,4013191.5
2012,2012,6,O'Higgins,266,Requinoa,464854.65625
2012,2012,6,O'Higgins,286,San Fernando,1623421.375
2012,2012,6,O'Higgins,302,San Vicente,305921.875
2012,2012,6,O'Higgins,304,Santa Cruz,146110.828125
2012,2012,7,Maule,34,Cauquenes,91515.4453125
2012,2012,7,Maule,66,Constitución,76594.3515625
2012,2012,7,Maule,79,Curicó,8233513.0
2012,2012,7,Maule,137,Licantén,5056.7998046875
2012,2012,7,Maule,139,Linares,430290.53125
2012,2012,7,Maule,173,Molina,123129.890625
2012,2012,7,Maule,204,Parral,40805.97265625
2012,2012,7,Maule,261,Rauco,10292.0
2012,2012,7,Maule,275,Romeral,164376.546875
2012,2012,7,Maule,282,San Clemente,8820.37890625
2012,2012,7,Maule,289,San Javier,325157.71875
2012,2012,7,Maule,299,San Rafael,35000.0
2012,2012,7,Maule,311,Talca,8898920.0
2012,2012,7,Maule,315,Teno,70583.65625
2012,2012,7,Maule,332,Vichuquén,1540.3699951171875
2012,2012,7,Maule,336,Villa Alegre,4040.5
2012,2012,8,Biobío,11,Arauco,6969727.0
2012,2012,8,Biobío,15,Bulnes,13306.8095703125
2012,2012,8,Biobío,18,Cabrero,12207.2900390625
2012,2012,8,Biobío,28,Cañete,53525.66796875
2012,2012,8,Biobío,41,Chiguayante,2714397.5
2012,2012,8,Biobío,43,Chillán,2096582.125
2012,2012,8,Biobío,44,Chillán Viejo,6609.06982421875
2012,2012,8,Biobío,53,Coelemu,189846.359375
2012,2012,8,Biobío,64,Concepción,31018724.0
2012,2012,8,Biobío,70,Coronel,20416204.0
2012,2012,8,Biobío,76,Curanilahue,12982.849609375
2012,2012,8,Biobío,84,El Carmen,4276.259765625
2012,2012,8,Biobío,91,Florida,9099.169921875
2012,2012,8,Biobío,106,Hualpén,4015027.25
2012,2012,8,Biobío,107,Hualqui,275631.78125
2012,2012,8,Biobío,131,Laja,78539.7109375
2012,2012,8,Biobío,136,Lebu,75431.890625
2012,2012,8,Biobío,150,Los Alamos,18609.279296875
2012,2012,8,Biobío,152,Los Angeles,10424531.0
2012,2012,8,Biobío,157,Lota,9553.259765625
2012,2012,8,Biobío,176,Mulchén,13764.759765625
2012,2012,8,Biobío,177,Nacimiento,9186.7001953125
2012,2012,8,Biobío,208,Pemuco,4038.1298828125
2012,2012,8,Biobío,210,Penco,9365005.0
2012,2012,8,Biobío,251,Quillón,24642.236328125
2012,2012,8,Biobío,258,Quirihue,320.0
2012,2012,8,Biobío,281,San Carlos,53243.69140625
2012,2012,8,Biobío,294,San Nicolás,314548.21875
2012,2012,8,Biobío,298,San Pedro De La Paz,4240849.5
2012,2012,8,Biobío,312,Talcahuano,78349368.0
2012,2012,8,Biobío,323,Tomé,799336.375
2012,2012,8,Biobío,327,Trehuaco,39290.6796875
2012,2012,8,Biobío,343,Yungay,20160.078125
2012,2012,9,Araucanía,8,Angol,264556.84375
2012,2012,9,Araucanía,60,Collipulli,61801.7890625
2012,2012,9,Araucanía,73,Curacautín,7595.5400390625
2012,2012,9,Araucanía,89,Ercilla,49874.140625
2012,2012,9,Araucanía,92,Freire,63420.76171875
2012,2012,9,Araucanía,98,Galvarino,18555.859375
2012,2012,9,Araucanía,100,Gorbea,233733.609375
2012,2012,9,Araucanía,135,Lautaro,1004493.3125
2012,2012,9,Araucanía,147,Loncoche,9361.3798828125
2012,2012,9,Araucanía,149,Lonquimay,7319.7998046875
2012,2012,9,Araucanía,155,Los Sauces,14345.3203125
2012,2012,9,Araucanía,171,Melipeuco,1091574.0
2012,2012,9,Araucanía,184,Nueva Imperial,39432.26953125
2012,2012,9,Araucanía,194,Padre Las Casas,3033792.5
2012,2012,9,Araucanía,222,Pitrufquén,26308.19140625
2012,2012,9,Araucanía,230,Pucón,377090.90625
2012,2012,9,Araucanía,314,Temuco,36984168.0
2012,2012,9,Araucanía,326,Traiguén,200251.78125
2012,2012,9,Araucanía,333,Victoria,40419.453125
2012,2012,9,Araucanía,335,Vilcún,112446.3203125
2012,2012,9,Araucanía,338,Villarrica,601422.9375
2012,2012,10,Los Lagos,6,Ancud,54880.5
2012,2012,10,Los Lagos,20,Calbuco,69744.390625
2012,2012,10,Los Lagos,32,Castro,4449747.5
2012,2012,10,Los Lagos,94,Fresia,15815.7998046875
2012,2012,10,Los Lagos,96,Futaleufú,4188.6796875
2012,2012,10,Los Lagos,141,Llanquihue,430320.9375
2012,2012,10,Los Lagos,154,Los Muermos,7757.43994140625
2012,2012,10,Los Lagos,191,Osorno,16601613.0
2012,2012,10,Los Lagos,233,Puerto Montt,18728074.0
2012,2012,10,Los Lagos,234,Puerto Octay,5843.97021484375
2012,2012,10,Los Lagos,235,Puerto Varas,1343804.625
2012,2012,10,Los Lagos,241,Purranque,98007.59375
2012,2012,10,Los Lagos,246,Quellón,7681.3701171875
2012,2012,10,Los Lagos,295,San Pablo,463820.15625
2012,2012,11,Aysén,13,Aysén,129480.03125
2012,2012,11,Aysén,54,Coihaique,879818.6875
2012,2012,11,Aysén,102,Guaitecas,1302.0
2012,2012,12,Magallanes,179,Natales,27547.759765625
2012,2012,12,Magallanes,225,Porvenir,2334.860107421875
2012,2012,12,Magallanes,227,Primavera,7010.0
2012,2012,12,Magallanes,238,Punta Arenas,1708204.0
2012,2012,12,Magallanes,345,Antártica,1335.0899658203125
2012,2012,13,Region Metropolitana Santiago,2,Alhué,19714.69921875
2012,2012,13,Region Metropolitana Santiago,14,Buin,19476416.0
2012,2012,13,Region Metropolitana Santiago,23,Calera De Tango,2247376.75
2012,2012,13,Region Metropolitana Santiago,35,Cerrillos,148440528.0
2012,2012,13,Region Metropolitana Santiago,36,Cerro Navia,4296209.0
2012,2012,13,Region Metropolitana Santiago,59,Colina,118491072.0
2012,2012,13,Region Metropolitana Santiago,65,Conchalí,175853904.0
2012,2012,13,Region Metropolitana Santiago,74,Curacaví,449791.46875
2012,2012,13,Region Metropolitana Santiago,83,El Bosque,6492943.0
2012,2012,13,Region Metropolitana Santiago,85,El Monte,144133.59375
2012,2012,13,Region Metropolitana Santiago,90,Estacion Central,137146896.0
2012,2012,13,Region Metropolitana Santiago,110,Huechuraba,1056556800.0
2012,2012,13,Region Metropolitana Santiago,112,Independencia,117253304.0
2012,2012,13,Region Metropolitana Santiago,114,Isla De Maipo,163225.484375
2012,2012,13,Region Metropolitana Santiago,117,La Cisterna,46156680.0
2012,2012,13,Region Metropolitana Santiago,120,La Florida,73561944.0
2012,2012,13,Region Metropolitana Santiago,121,La Granja,17874722.0
2012,2012,13,Region Metropolitana Santiago,124,La Pintana,10505398.0
2012,2012,13,Region Metropolitana Santiago,125,La Reina,34927844.0
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,2560417536.0
2012,2012,13,Region Metropolitana Santiago,143,Lo Barnechea,19222516.0
2012,2012,13,Region Metropolitana Santiago,144,Lo Espejo,6690359.5
2012,2012,13,Region Metropolitana Santiago,145,Lo Prado,1084303.5
2012,2012,13,Region Metropolitana Santiago,160,Macul,228573808.0
2012,2012,13,Region Metropolitana Santiago,162,Maipú,419798016.0
2012,2012,13,Region Metropolitana Santiago,166,Maria Pinto,565.0
2012,2012,13,Region Metropolitana Santiago,172,Melipilla,2302802.75
2012,2012,13,Region Metropolitana Santiago,186,Ñuñoa,220398240.0
2012,2012,13,Region Metropolitana Santiago,193,Padre Hurtado,14566127.0
2012,2012,13,Region Metropolitana Santiago,197,Paine,4485838.5
2012,2012,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,3869294.75
2012,2012,13,Region Metropolitana Santiago,211,Peñaflor,2459869.75
2012,2012,13,Region Metropolitana Santiago,212,Peñalolén,11749774.0
2012,2012,13,Region Metropolitana Santiago,221,Pirque,294772.09375
2012,2012,13,Region Metropolitana Santiago,228,Providencia,945721280.0
2012,2012,13,Region Metropolitana Santiago,231,Pudahuel,274434560.0
2012,2012,13,Region Metropolitana Santiago,232,Puente Alto,11432374.0
2012,2012,13,Region Metropolitana Santiago,249,Quilicura,1148148864.0
2012,2012,13,Region Metropolitana Santiago,256,Quinta Normal,106967256.0
2012,2012,13,Region Metropolitana Santiago,262,Recoleta,312076768.0
2012,2012,13,Region Metropolitana Santiago,264,Renca,450702048.0
2012,2012,13,Region Metropolitana Santiago,280,San Bernardo,116815880.0
2012,2012,13,Region Metropolitana Santiago,290,San Joaquín,152429632.0
2012,2012,13,Region Metropolitana Santiago,291,San José De Maipo,5499.69970703125
2012,2012,13,Region Metropolitana Santiago,293,San Miguel,80962960.0
2012,2012,13,Region Metropolitana Santiago,296,San Pedro,15925.529296875
2012,2012,13,Region Metropolitana Santiago,300,San Ramón,3524584.5
2012,2012,13,Region Metropolitana Santiago,307,Santiago,2177995008.0
2012,2012,13,Region Metropolitana Santiago,310,Talagante,3873864.0
2012,2012,13,Region Metropolitana Santiago,318,Til-Til,1378870.125
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,159916576.0
2012,2012,14,Los Ríos,127,La Unión,143412.84375
2012,2012,14,Los Ríos,128,Lago Ranco,15983.0
2012,2012,14,Los Ríos,132,Lanco,10777.830078125
2012,2012,14,Los Ríos,153,Los Lagos,7758.51953125
2012,2012,14,Los Ríos,167,Mariquina,57118.36328125
2012,2012,14,Los Ríos,200,Panguipulli,237934.75
2012,2012,14,Los Ríos,269,Rio Bueno,5539.0
2012,2012,14,Los Ríos,329,Valdivia,8208072.0
2012,2012,15,Arica y Parinacota,12,Arica,1929732.0
2013,2013,1,Tarapacá,5,Alto Hospicio,220744.390625
2013,2013,1,Tarapacá,113,Iquique,6191202.0
2013,2013,1,Tarapacá,226,Pozo Almonte,12500.0
2013,2013,2,Antofagasta,9,Antofagasta,49311108.0
2013,2013,2,Antofagasta,19,Calama,8038770.0
2013,2013,2,Antofagasta,165,María Elena,75975.1484375
2013,2013,2,Antofagasta,170,Mejillones,5969670.0
2013,2013,2,Antofagasta,297,San Pedro De Atacama,1047.72998046875
