ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
5,Valparaíso,339,Viña Del Mar,2015,2015,02,Vegetable Products,021214,Forage Crops,98131.34375
5,Valparaíso,339,Viña Del Mar,2016,2016,02,Vegetable Products,021214,Forage Crops,133833.515625
7,Maule,311,Talca,2016,2016,02,Vegetable Products,021214,Forage Crops,22947.69921875
8,Biobío,64,Concepción,2016,2016,02,Vegetable Products,021214,Forage Crops,27.799999237060547
9,Araucanía,335,Vilcún,2011,2011,02,Vegetable Products,021214,Forage Crops,22500.0
9,Araucanía,335,Vilcún,2013,2013,02,Vegetable Products,021214,Forage Crops,24000.0
10,Los Lagos,6,Ancud,2014,2014,02,Vegetable Products,021214,Forage Crops,14910.0
13,Region Metropolitana Santiago,14,Buin,2012,2012,02,Vegetable Products,021214,Forage Crops,10069.0
13,Region Metropolitana Santiago,35,Cerrillos,2016,2016,02,Vegetable Products,021214,Forage Crops,420.82000732421875
13,Region Metropolitana Santiago,112,Independencia,2014,2014,02,Vegetable Products,021214,Forage Crops,563.25
13,Region Metropolitana Santiago,112,Independencia,2015,2015,02,Vegetable Products,021214,Forage Crops,8955.91015625
13,Region Metropolitana Santiago,112,Independencia,2016,2016,02,Vegetable Products,021214,Forage Crops,11967.580078125
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,021214,Forage Crops,20330.19921875
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,021214,Forage Crops,20494.830078125
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,021214,Forage Crops,14835.3095703125
13,Region Metropolitana Santiago,162,Maipú,2013,2013,02,Vegetable Products,021214,Forage Crops,69247.6171875
13,Region Metropolitana Santiago,228,Providencia,2011,2011,02,Vegetable Products,021214,Forage Crops,41894.078125
13,Region Metropolitana Santiago,228,Providencia,2012,2012,02,Vegetable Products,021214,Forage Crops,44100.62109375
13,Region Metropolitana Santiago,228,Providencia,2013,2013,02,Vegetable Products,021214,Forage Crops,180873.84375
13,Region Metropolitana Santiago,228,Providencia,2014,2014,02,Vegetable Products,021214,Forage Crops,114230.2109375
13,Region Metropolitana Santiago,228,Providencia,2015,2015,02,Vegetable Products,021214,Forage Crops,144182.9375
13,Region Metropolitana Santiago,228,Providencia,2016,2016,02,Vegetable Products,021214,Forage Crops,64748.19140625
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,02,Vegetable Products,021214,Forage Crops,395.3699951171875
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,02,Vegetable Products,021214,Forage Crops,550.1900024414062
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,02,Vegetable Products,021214,Forage Crops,1860.989990234375
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,02,Vegetable Products,021214,Forage Crops,15084.33984375
