ID HS0,HS0,ID HS2,HS2,ID Year,Year,CIF US
04,Productos alimenticios,042208,"Alcohol etílico, aguardientes y demás bebidas espirituosas",2012,2012,5980.41015625
04,Productos alimenticios,042208,"Alcohol etílico, aguardientes y demás bebidas espirituosas",2013,2013,19324.0
05,Productos Minerales,052507,Caolín,2012,2012,7737.14990234375
06,Productos Químicos,063006,Farmacéuticos Especiales,2014,2014,3396.72998046875
06,Productos Químicos,063204,Synthetic materias colorantes,2013,2013,3376.760009765625
06,Productos Químicos,063204,Synthetic materias colorantes,2014,2014,1560.8499755859375
06,Productos Químicos,063206,Materias colorantes no especificadas en otros lugares.,2014,2014,120.06999969482422
06,Productos Químicos,063212,Pigmentos acuosos,2014,2014,25121.380859375
06,Productos Químicos,063824,Aglutinantes para moldes de fundicion.,2011,2011,2324.0
06,Productos Químicos,063824,Aglutinantes para moldes de fundicion.,2012,2012,9771.2001953125
06,Productos Químicos,063824,Aglutinantes para moldes de fundicion.,2013,2013,29505.439453125
06,Productos Químicos,063824,Aglutinantes para moldes de fundicion.,2014,2014,6487.7998046875
06,Productos Químicos,063824,Aglutinantes para moldes de fundicion.,2015,2015,13119.7998046875
07,Plásticos y Cauchos,073913,Polímeros naturales y naturales modificados,2012,2012,3760.0
07,Plásticos y Cauchos,073913,Polímeros naturales y naturales modificados,2013,2013,3690.080078125
11,Textiles,116202,No Knit Abrigos de Mujeres,2013,2013,566.280029296875
12,Calzado y Sombreros,126505,Sombreros,2015,2015,91.06999969482422
15,Metales,157326,Otras manufacturas de hierro o acero,2013,2013,4473.27978515625
16,Máquinas,168431,Excavación Maquinaria,2012,2012,8153.740234375
16,Máquinas,168507,Baterías eléctricas,2012,2012,1941.02001953125
16,Máquinas,168512,Iluminación de aparatos eléctricos y de señalización,2015,2015,80.16000366210938
18,Instrumentos,189018,Instrumentos Médicos,2011,2011,2334.47998046875
18,Instrumentos,189018,Instrumentos Médicos,2012,2012,6211.330078125
18,Instrumentos,189018,Instrumentos Médicos,2013,2013,684.4000244140625
18,Instrumentos,189018,Instrumentos Médicos,2014,2014,3103.530029296875
18,Instrumentos,189018,Instrumentos Médicos,2015,2015,7475.83984375
18,Instrumentos,189018,Instrumentos Médicos,2016,2016,12434.3203125
18,Instrumentos,189021,Aparatos Ortopedicos,2011,2011,61106.87890625
18,Instrumentos,189021,Aparatos Ortopedicos,2012,2012,59439.51953125
18,Instrumentos,189021,Aparatos Ortopedicos,2013,2013,80503.890625
18,Instrumentos,189021,Aparatos Ortopedicos,2014,2014,44906.62890625
18,Instrumentos,189021,Aparatos Ortopedicos,2015,2015,90743.328125
18,Instrumentos,189021,Aparatos Ortopedicos,2016,2016,46671.03125
18,Instrumentos,189026,Instrumentos de medicion de caudal y presión,2013,2013,287.010009765625
