ID Year,Year,ID Region,Region,ID Comuna,Comuna,CIF US
2011,2011,1,Tarapacá,5,Alto Hospicio,781485.125
2011,2011,1,Tarapacá,113,Iquique,87153.265625
2011,2011,2,Antofagasta,9,Antofagasta,11483582.0
2011,2011,2,Antofagasta,19,Calama,3508340.75
2011,2011,2,Antofagasta,170,Mejillones,4887952.0
2011,2011,2,Antofagasta,297,San Pedro De Atacama,18800.529296875
2011,2011,2,Antofagasta,313,Taltal,1724800.0
2011,2011,2,Antofagasta,321,Tocopilla,13340.0
2011,2011,3,Atacama,68,Copiapó,20410.55078125
2011,2011,3,Atacama,317,Tierra Amarilla,2021.199951171875
2011,2011,4,Coquimbo,69,Coquimbo,401014.9375
2011,2011,4,Coquimbo,126,La Serena,70946.28125
2011,2011,4,Coquimbo,192,Ovalle,3071.469970703125
2011,2011,4,Coquimbo,334,Vicuña,46985.1875
2011,2011,5,Valparaíso,1,Algarrobo,17449.19921875
2011,2011,5,Valparaíso,22,Calera,3360.97998046875
2011,2011,5,Valparaíso,31,Casablanca,935332.5
2011,2011,5,Valparaíso,63,Con Cón,203467.15625
2011,2011,5,Valparaíso,151,Los Andes,15472.310546875
2011,2011,5,Valparaíso,252,Quillota,48705.08984375
2011,2011,5,Valparaíso,253,Quilpué,133856.84375
2011,2011,5,Valparaíso,257,Quintero,2242.349853515625
2011,2011,5,Valparaíso,279,San Antonio,9907.4296875
2011,2011,5,Valparaíso,331,Valparaiso,7656559.0
2011,2011,5,Valparaíso,337,Villa Alemana,221379.09375
2011,2011,5,Valparaíso,339,Viña Del Mar,5617433.0
2011,2011,6,O'Higgins,82,Doñihue,24275.650390625
2011,2011,6,O'Higgins,119,La Estrella,1522.25
2011,2011,6,O'Higgins,178,Nancagua,35682.6328125
2011,2011,6,O'Higgins,223,Placilla,253727.984375
2011,2011,6,O'Higgins,259,Rancagua,41860080.0
2011,2011,6,O'Higgins,265,Rengo,25930.0
2011,2011,6,O'Higgins,286,San Fernando,276408.84375
2011,2011,6,O'Higgins,302,San Vicente,292204.75
2011,2011,7,Maule,79,Curicó,282791.75
2011,2011,7,Maule,139,Linares,138340.0625
2011,2011,7,Maule,173,Molina,21550.0
2011,2011,7,Maule,204,Parral,13231.8095703125
2011,2011,7,Maule,289,San Javier,14500.0
2011,2011,7,Maule,311,Talca,208063.265625
2011,2011,7,Maule,315,Teno,40674.51953125
2011,2011,8,Biobío,18,Cabrero,318748.90625
2011,2011,8,Biobío,41,Chiguayante,21508.9609375
2011,2011,8,Biobío,43,Chillán,6499.0498046875
2011,2011,8,Biobío,64,Concepción,180532.546875
2011,2011,8,Biobío,70,Coronel,5645975.5
2011,2011,8,Biobío,131,Laja,3368.0
2011,2011,8,Biobío,152,Los Angeles,715807.4375
2011,2011,8,Biobío,157,Lota,1748.5400390625
2011,2011,8,Biobío,210,Penco,120013.3046875
2011,2011,8,Biobío,298,San Pedro De La Paz,476649.71875
2011,2011,8,Biobío,312,Talcahuano,2069727.375
2011,2011,8,Biobío,342,Yumbel,4280.39013671875
2011,2011,9,Araucanía,60,Collipulli,19189.9296875
2011,2011,9,Araucanía,135,Lautaro,147968.9375
2011,2011,9,Araucanía,230,Pucón,11343.3203125
2011,2011,9,Araucanía,314,Temuco,3248992.25
2011,2011,10,Los Lagos,32,Castro,1983983.375
2011,2011,10,Los Lagos,95,Frutillar,709.0
2011,2011,10,Los Lagos,141,Llanquihue,476277.8125
2011,2011,10,Los Lagos,191,Osorno,5898695.5
2011,2011,10,Los Lagos,233,Puerto Montt,100242.7421875
2011,2011,10,Los Lagos,235,Puerto Varas,45376.08984375
2011,2011,11,Aysén,13,Aysén,405.7799987792969
2011,2011,11,Aysén,42,Chile Chico,29473.83984375
2011,2011,11,Aysén,54,Coihaique,11068.859375
2011,2011,12,Magallanes,238,Punta Arenas,351113.0625
2011,2011,13,Region Metropolitana Santiago,14,Buin,5362071.0
2011,2011,13,Region Metropolitana Santiago,23,Calera De Tango,153412.453125
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,25943118.0
2011,2011,13,Region Metropolitana Santiago,36,Cerro Navia,152144.21875
2011,2011,13,Region Metropolitana Santiago,59,Colina,2967441.0
2011,2011,13,Region Metropolitana Santiago,65,Conchalí,18758192.0
2011,2011,13,Region Metropolitana Santiago,83,El Bosque,568770.375
2011,2011,13,Region Metropolitana Santiago,90,Estacion Central,124695320.0
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,120882696.0
2011,2011,13,Region Metropolitana Santiago,112,Independencia,1265977.5
2011,2011,13,Region Metropolitana Santiago,114,Isla De Maipo,83341.265625
2011,2011,13,Region Metropolitana Santiago,117,La Cisterna,735536.0625
2011,2011,13,Region Metropolitana Santiago,120,La Florida,624618.1875
2011,2011,13,Region Metropolitana Santiago,121,La Granja,452224.21875
2011,2011,13,Region Metropolitana Santiago,124,La Pintana,71149.5
2011,2011,13,Region Metropolitana Santiago,125,La Reina,16857430.0
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,685985024.0
2011,2011,13,Region Metropolitana Santiago,143,Lo Barnechea,869788.5
2011,2011,13,Region Metropolitana Santiago,144,Lo Espejo,399601.71875
2011,2011,13,Region Metropolitana Santiago,145,Lo Prado,14993.7099609375
2011,2011,13,Region Metropolitana Santiago,160,Macul,313323872.0
2011,2011,13,Region Metropolitana Santiago,162,Maipú,19685238.0
2011,2011,13,Region Metropolitana Santiago,172,Melipilla,1975540.25
2011,2011,13,Region Metropolitana Santiago,186,Ñuñoa,20214216.0
2011,2011,13,Region Metropolitana Santiago,193,Padre Hurtado,513628.3125
2011,2011,13,Region Metropolitana Santiago,197,Paine,121611.328125
2011,2011,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,67692.734375
2011,2011,13,Region Metropolitana Santiago,211,Peñaflor,72931.6015625
2011,2011,13,Region Metropolitana Santiago,212,Peñalolén,1405547.875
2011,2011,13,Region Metropolitana Santiago,228,Providencia,181075056.0
2011,2011,13,Region Metropolitana Santiago,231,Pudahuel,31523230.0
2011,2011,13,Region Metropolitana Santiago,232,Puente Alto,651103.5
2011,2011,13,Region Metropolitana Santiago,249,Quilicura,172782160.0
2011,2011,13,Region Metropolitana Santiago,256,Quinta Normal,19625330.0
2011,2011,13,Region Metropolitana Santiago,262,Recoleta,6890960.5
2011,2011,13,Region Metropolitana Santiago,264,Renca,40462476.0
2011,2011,13,Region Metropolitana Santiago,280,San Bernardo,151624720.0
2011,2011,13,Region Metropolitana Santiago,290,San Joaquín,11209009.0
2011,2011,13,Region Metropolitana Santiago,293,San Miguel,5262452.5
2011,2011,13,Region Metropolitana Santiago,300,San Ramón,557886.625
2011,2011,13,Region Metropolitana Santiago,307,Santiago,252026240.0
2011,2011,13,Region Metropolitana Santiago,310,Talagante,3881.740234375
2011,2011,13,Region Metropolitana Santiago,318,Til-Til,82001.09375
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,35777752.0
2011,2011,14,Los Ríos,127,La Unión,133.60000610351562
2011,2011,14,Los Ríos,329,Valdivia,623726.0625
2011,2011,15,Arica y Parinacota,12,Arica,1140589.625
2012,2012,1,Tarapacá,113,Iquique,70702.3203125
2012,2012,1,Tarapacá,226,Pozo Almonte,23868.58984375
2012,2012,2,Antofagasta,9,Antofagasta,9946722.0
2012,2012,2,Antofagasta,19,Calama,9789622.0
2012,2012,2,Antofagasta,170,Mejillones,230683.15625
2012,2012,2,Antofagasta,313,Taltal,38540.828125
2012,2012,3,Atacama,68,Copiapó,72315.953125
2012,2012,3,Atacama,330,Vallenar,60128.7890625
2012,2012,4,Coquimbo,7,Andacollo,1980.52001953125
2012,2012,4,Coquimbo,69,Coquimbo,888238.0625
2012,2012,4,Coquimbo,126,La Serena,13076306.0
2012,2012,4,Coquimbo,192,Ovalle,46441.7109375
2012,2012,4,Coquimbo,334,Vicuña,31093.7109375
2012,2012,5,Valparaíso,22,Calera,955.760009765625
2012,2012,5,Valparaíso,31,Casablanca,2593562.25
2012,2012,5,Valparaíso,63,Con Cón,320730.15625
2012,2012,5,Valparaíso,138,Limache,25787.140625
2012,2012,5,Valparaíso,151,Los Andes,63407.69921875
2012,2012,5,Valparaíso,190,Olmué,18252.669921875
2012,2012,5,Valparaíso,252,Quillota,719.72998046875
2012,2012,5,Valparaíso,253,Quilpué,399118.65625
2012,2012,5,Valparaíso,257,Quintero,324.9599914550781
2012,2012,5,Valparaíso,279,San Antonio,7063.919921875
2012,2012,5,Valparaíso,285,San Felipe,59447.609375
2012,2012,5,Valparaíso,331,Valparaiso,6606873.5
2012,2012,5,Valparaíso,337,Villa Alemana,310708.34375
2012,2012,5,Valparaíso,339,Viña Del Mar,8483674.0
2012,2012,6,O'Higgins,101,Graneros,166207.21875
2012,2012,6,O'Higgins,146,Lolol,5572.97021484375
2012,2012,6,O'Higgins,159,Machalí,19814.19921875
2012,2012,6,O'Higgins,178,Nancagua,120129.7421875
2012,2012,6,O'Higgins,223,Placilla,138308.140625
2012,2012,6,O'Higgins,259,Rancagua,43074140.0
2012,2012,6,O'Higgins,265,Rengo,15914.259765625
2012,2012,6,O'Higgins,266,Requinoa,35597.76171875
2012,2012,6,O'Higgins,286,San Fernando,215459.90625
2012,2012,6,O'Higgins,302,San Vicente,318974.5625
2012,2012,6,O'Higgins,304,Santa Cruz,4640.27978515625
2012,2012,7,Maule,79,Curicó,365029.875
2012,2012,7,Maule,139,Linares,26582.01953125
2012,2012,7,Maule,173,Molina,38841.8984375
2012,2012,7,Maule,204,Parral,22036.30078125
2012,2012,7,Maule,311,Talca,223637.78125
2012,2012,7,Maule,315,Teno,57254.4609375
2012,2012,8,Biobío,11,Arauco,384.96002197265625
2012,2012,8,Biobío,18,Cabrero,272284.5625
2012,2012,8,Biobío,41,Chiguayante,65939.2109375
2012,2012,8,Biobío,43,Chillán,60977.203125
2012,2012,8,Biobío,64,Concepción,394585.40625
2012,2012,8,Biobío,70,Coronel,1256577.875
2012,2012,8,Biobío,106,Hualpén,2998.530029296875
2012,2012,8,Biobío,152,Los Angeles,516040.8125
2012,2012,8,Biobío,157,Lota,2901.89990234375
2012,2012,8,Biobío,177,Nacimiento,59.27000045776367
2012,2012,8,Biobío,210,Penco,436574.96875
2012,2012,8,Biobío,298,San Pedro De La Paz,276536.90625
2012,2012,8,Biobío,312,Talcahuano,48245024.0
2012,2012,8,Biobío,342,Yumbel,1925.22998046875
2012,2012,9,Araucanía,8,Angol,62.47999954223633
2012,2012,9,Araucanía,60,Collipulli,7712.1494140625
2012,2012,9,Araucanía,135,Lautaro,56026.6796875
2012,2012,9,Araucanía,184,Nueva Imperial,6842.08984375
2012,2012,9,Araucanía,230,Pucón,30600.759765625
2012,2012,9,Araucanía,314,Temuco,3270246.25
2012,2012,9,Araucanía,338,Villarrica,57.939998626708984
2012,2012,10,Los Lagos,32,Castro,5644304.0
2012,2012,10,Los Lagos,141,Llanquihue,101560.8828125
2012,2012,10,Los Lagos,191,Osorno,19747700.0
2012,2012,10,Los Lagos,233,Puerto Montt,76003.1328125
2012,2012,10,Los Lagos,235,Puerto Varas,38758.2109375
2012,2012,11,Aysén,54,Coihaique,11076.400390625
2012,2012,12,Magallanes,225,Porvenir,2166.820068359375
2012,2012,12,Magallanes,238,Punta Arenas,124961.0859375
2012,2012,13,Region Metropolitana Santiago,14,Buin,6625442.0
2012,2012,13,Region Metropolitana Santiago,23,Calera De Tango,17702.138671875
2012,2012,13,Region Metropolitana Santiago,35,Cerrillos,31183728.0
2012,2012,13,Region Metropolitana Santiago,59,Colina,4401161.0
2012,2012,13,Region Metropolitana Santiago,65,Conchalí,11453528.0
2012,2012,13,Region Metropolitana Santiago,74,Curacaví,4058.090087890625
2012,2012,13,Region Metropolitana Santiago,83,El Bosque,465029.0625
2012,2012,13,Region Metropolitana Santiago,90,Estacion Central,123141680.0
2012,2012,13,Region Metropolitana Santiago,110,Huechuraba,88873560.0
2012,2012,13,Region Metropolitana Santiago,112,Independencia,1086905.875
2012,2012,13,Region Metropolitana Santiago,114,Isla De Maipo,15853.6796875
2012,2012,13,Region Metropolitana Santiago,117,La Cisterna,691107.1875
2012,2012,13,Region Metropolitana Santiago,120,La Florida,775009.9375
2012,2012,13,Region Metropolitana Santiago,121,La Granja,36637.21875
2012,2012,13,Region Metropolitana Santiago,124,La Pintana,188081.25
2012,2012,13,Region Metropolitana Santiago,125,La Reina,14301515.0
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,817035392.0
2012,2012,13,Region Metropolitana Santiago,143,Lo Barnechea,1137658.875
2012,2012,13,Region Metropolitana Santiago,144,Lo Espejo,478375.71875
2012,2012,13,Region Metropolitana Santiago,145,Lo Prado,3813.409912109375
2012,2012,13,Region Metropolitana Santiago,160,Macul,282556800.0
2012,2012,13,Region Metropolitana Santiago,162,Maipú,18782426.0
2012,2012,13,Region Metropolitana Santiago,172,Melipilla,1588644.25
2012,2012,13,Region Metropolitana Santiago,186,Ñuñoa,23258908.0
2012,2012,13,Region Metropolitana Santiago,193,Padre Hurtado,499141.625
2012,2012,13,Region Metropolitana Santiago,197,Paine,256374.390625
2012,2012,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,10111.83984375
2012,2012,13,Region Metropolitana Santiago,211,Peñaflor,13947.169921875
2012,2012,13,Region Metropolitana Santiago,212,Peñalolén,1753406.625
2012,2012,13,Region Metropolitana Santiago,221,Pirque,1877.0699462890625
2012,2012,13,Region Metropolitana Santiago,228,Providencia,134399040.0
2012,2012,13,Region Metropolitana Santiago,231,Pudahuel,25703476.0
2012,2012,13,Region Metropolitana Santiago,232,Puente Alto,1838016.75
2012,2012,13,Region Metropolitana Santiago,249,Quilicura,188216560.0
2012,2012,13,Region Metropolitana Santiago,256,Quinta Normal,20992946.0
2012,2012,13,Region Metropolitana Santiago,262,Recoleta,11949330.0
2012,2012,13,Region Metropolitana Santiago,264,Renca,48594396.0
2012,2012,13,Region Metropolitana Santiago,280,San Bernardo,234379888.0
2012,2012,13,Region Metropolitana Santiago,290,San Joaquín,6591065.5
2012,2012,13,Region Metropolitana Santiago,293,San Miguel,5062197.0
2012,2012,13,Region Metropolitana Santiago,300,San Ramón,384484.40625
2012,2012,13,Region Metropolitana Santiago,307,Santiago,95441304.0
2012,2012,13,Region Metropolitana Santiago,310,Talagante,54170.1953125
2012,2012,13,Region Metropolitana Santiago,318,Til-Til,147842.015625
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,29269594.0
2012,2012,14,Los Ríos,127,La Unión,35.22999954223633
2012,2012,14,Los Ríos,167,Mariquina,1697.8499755859375
2012,2012,14,Los Ríos,329,Valdivia,689499.875
2012,2012,15,Arica y Parinacota,12,Arica,2617868.75
2013,2013,1,Tarapacá,5,Alto Hospicio,18019.08984375
2013,2013,1,Tarapacá,113,Iquique,63650.0703125
2013,2013,2,Antofagasta,9,Antofagasta,2427998.75
2013,2013,2,Antofagasta,19,Calama,1493158.75
2013,2013,2,Antofagasta,170,Mejillones,1677745.375
2013,2013,2,Antofagasta,309,Sierra Gorda,3531.64990234375
2013,2013,3,Atacama,68,Copiapó,375170.0
2013,2013,3,Atacama,330,Vallenar,13859.58984375
2013,2013,4,Coquimbo,69,Coquimbo,251836.890625
2013,2013,4,Coquimbo,126,La Serena,880023.625
2013,2013,4,Coquimbo,156,Los Vilos,12440.23046875
2013,2013,4,Coquimbo,174,Monte Patria,109000.0
2013,2013,4,Coquimbo,192,Ovalle,49960.26171875
2013,2013,4,Coquimbo,334,Vicuña,5749.3701171875
2013,2013,5,Valparaíso,22,Calera,3883.630126953125
2013,2013,5,Valparaíso,31,Casablanca,3126568.0
2013,2013,5,Valparaíso,63,Con Cón,258519.171875
2013,2013,5,Valparaíso,118,La Cruz,27262.330078125
2013,2013,5,Valparaíso,138,Limache,94627.453125
2013,2013,5,Valparaíso,151,Los Andes,208276.84375
2013,2013,5,Valparaíso,190,Olmué,9900.0
2013,2013,5,Valparaíso,253,Quilpué,366727.90625
2013,2013,5,Valparaíso,257,Quintero,5065.3291015625
2013,2013,5,Valparaíso,279,San Antonio,46528.23046875
2013,2013,5,Valparaíso,285,San Felipe,103933.5625
2013,2013,5,Valparaíso,331,Valparaiso,8331797.0
2013,2013,5,Valparaíso,337,Villa Alemana,190274.390625
2013,2013,5,Valparaíso,339,Viña Del Mar,4519999.0
2013,2013,6,O'Higgins,101,Graneros,322243.59375
2013,2013,6,O'Higgins,175,San Francisco De Mostazal,10211.25
2013,2013,6,O'Higgins,178,Nancagua,43490.33984375
2013,2013,6,O'Higgins,223,Placilla,6101.0
2013,2013,6,O'Higgins,259,Rancagua,42078924.0
2013,2013,6,O'Higgins,265,Rengo,22151.599609375
2013,2013,6,O'Higgins,286,San Fernando,112626.8515625
2013,2013,6,O'Higgins,302,San Vicente,322659.625
2013,2013,6,O'Higgins,304,Santa Cruz,2440.0
2013,2013,7,Maule,57,Colbún,2590.89990234375
2013,2013,7,Maule,79,Curicó,284807.59375
2013,2013,7,Maule,139,Linares,92567.515625
2013,2013,7,Maule,204,Parral,40043.296875
2013,2013,7,Maule,311,Talca,49.25
2013,2013,7,Maule,315,Teno,106062.5703125
2013,2013,8,Biobío,11,Arauco,3635.710205078125
2013,2013,8,Biobío,18,Cabrero,327808.96875
2013,2013,8,Biobío,41,Chiguayante,42573.94921875
2013,2013,8,Biobío,43,Chillán,14037.439453125
2013,2013,8,Biobío,64,Concepción,707235.5625
2013,2013,8,Biobío,70,Coronel,10025566.0
2013,2013,8,Biobío,152,Los Angeles,525029.1875
2013,2013,8,Biobío,157,Lota,1361.5
2013,2013,8,Biobío,210,Penco,409384.34375
2013,2013,8,Biobío,298,San Pedro De La Paz,3534665.5
2013,2013,8,Biobío,312,Talcahuano,42268160.0
2013,2013,9,Araucanía,60,Collipulli,31427.109375
2013,2013,9,Araucanía,135,Lautaro,134430.359375
2013,2013,9,Araucanía,184,Nueva Imperial,6521.0
2013,2013,9,Araucanía,230,Pucón,19779.830078125
2013,2013,9,Araucanía,314,Temuco,3146504.75
2013,2013,9,Araucanía,326,Traiguén,4996.0
2013,2013,10,Los Lagos,20,Calbuco,2498.0
2013,2013,10,Los Lagos,32,Castro,1703257.75
2013,2013,10,Los Lagos,80,Dalcahue,4880.0
2013,2013,10,Los Lagos,141,Llanquihue,104203.15625
2013,2013,10,Los Lagos,191,Osorno,9613945.0
2013,2013,10,Los Lagos,233,Puerto Montt,1071858.75
2013,2013,10,Los Lagos,235,Puerto Varas,322094.65625
2013,2013,10,Los Lagos,241,Purranque,1220.0
2013,2013,11,Aysén,13,Aysén,26883.5703125
2013,2013,11,Aysén,54,Coihaique,13405.33984375
2013,2013,12,Magallanes,225,Porvenir,1964.590087890625
2013,2013,12,Magallanes,238,Punta Arenas,167904.125
2013,2013,13,Region Metropolitana Santiago,14,Buin,6694795.5
2013,2013,13,Region Metropolitana Santiago,23,Calera De Tango,61894.94140625
2013,2013,13,Region Metropolitana Santiago,35,Cerrillos,24120808.0
2013,2013,13,Region Metropolitana Santiago,59,Colina,5153766.5
2013,2013,13,Region Metropolitana Santiago,65,Conchalí,10087375.0
2013,2013,13,Region Metropolitana Santiago,74,Curacaví,19626.650390625
2013,2013,13,Region Metropolitana Santiago,83,El Bosque,742925.375
2013,2013,13,Region Metropolitana Santiago,90,Estacion Central,100397680.0
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,91260176.0
2013,2013,13,Region Metropolitana Santiago,112,Independencia,1770873.375
2013,2013,13,Region Metropolitana Santiago,114,Isla De Maipo,24575.580078125
2013,2013,13,Region Metropolitana Santiago,117,La Cisterna,588776.3125
2013,2013,13,Region Metropolitana Santiago,120,La Florida,617400.5
2013,2013,13,Region Metropolitana Santiago,121,La Granja,63155.5390625
2013,2013,13,Region Metropolitana Santiago,124,La Pintana,811250.5
2013,2013,13,Region Metropolitana Santiago,125,La Reina,14976381.0
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,852240064.0
2013,2013,13,Region Metropolitana Santiago,143,Lo Barnechea,1166860.875
2013,2013,13,Region Metropolitana Santiago,144,Lo Espejo,341835.71875
2013,2013,13,Region Metropolitana Santiago,160,Macul,222832160.0
2013,2013,13,Region Metropolitana Santiago,162,Maipú,14678699.0
2013,2013,13,Region Metropolitana Santiago,172,Melipilla,1470673.125
2013,2013,13,Region Metropolitana Santiago,186,Ñuñoa,24234762.0
2013,2013,13,Region Metropolitana Santiago,193,Padre Hurtado,881341.3125
2013,2013,13,Region Metropolitana Santiago,197,Paine,872497.0
2013,2013,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,4653.16015625
2013,2013,13,Region Metropolitana Santiago,211,Peñaflor,49812.1171875
2013,2013,13,Region Metropolitana Santiago,212,Peñalolén,1839322.125
2013,2013,13,Region Metropolitana Santiago,228,Providencia,113854016.0
2013,2013,13,Region Metropolitana Santiago,231,Pudahuel,24994792.0
2013,2013,13,Region Metropolitana Santiago,232,Puente Alto,3756164.5
2013,2013,13,Region Metropolitana Santiago,249,Quilicura,177923568.0
2013,2013,13,Region Metropolitana Santiago,256,Quinta Normal,16612913.0
2013,2013,13,Region Metropolitana Santiago,262,Recoleta,7762317.0
2013,2013,13,Region Metropolitana Santiago,264,Renca,50629612.0
2013,2013,13,Region Metropolitana Santiago,280,San Bernardo,227786016.0
2013,2013,13,Region Metropolitana Santiago,290,San Joaquín,7996507.0
2013,2013,13,Region Metropolitana Santiago,293,San Miguel,4667957.5
2013,2013,13,Region Metropolitana Santiago,300,San Ramón,504626.3125
2013,2013,13,Region Metropolitana Santiago,307,Santiago,81812712.0
2013,2013,13,Region Metropolitana Santiago,310,Talagante,33675.609375
2013,2013,13,Region Metropolitana Santiago,318,Til-Til,50363.23828125
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,76225576.0
2013,2013,14,Los Ríos,127,La Unión,84.70999908447266
2013,2013,14,Los Ríos,132,Lanco,7448.89990234375
2013,2013,14,Los Ríos,196,Paillaco,23254.30859375
2013,2013,14,Los Ríos,329,Valdivia,629662.125
2013,2013,15,Arica y Parinacota,12,Arica,1896354.75
2014,2014,1,Tarapacá,113,Iquique,176374.46875
2014,2014,1,Tarapacá,226,Pozo Almonte,70759.8828125
2014,2014,2,Antofagasta,9,Antofagasta,25490170.0
2014,2014,2,Antofagasta,19,Calama,232153.625
2014,2014,2,Antofagasta,170,Mejillones,277598.15625
2014,2014,2,Antofagasta,309,Sierra Gorda,1370.7799072265625
2014,2014,3,Atacama,68,Copiapó,40836.09375
2014,2014,4,Coquimbo,69,Coquimbo,65001.98046875
2014,2014,4,Coquimbo,126,La Serena,41505.828125
2014,2014,4,Coquimbo,192,Ovalle,86820.328125
2014,2014,4,Coquimbo,334,Vicuña,6852.3798828125
2014,2014,5,Valparaíso,31,Casablanca,3044179.0
2014,2014,5,Valparaíso,63,Con Cón,907735.5625
2014,2014,5,Valparaíso,103,Hijuelas,2037.1600341796875
2014,2014,5,Valparaíso,118,La Cruz,22452.830078125
2014,2014,5,Valparaíso,252,Quillota,72037.953125
2014,2014,5,Valparaíso,253,Quilpué,5492.47021484375
2014,2014,5,Valparaíso,268,Rinconada,6613.3798828125
2014,2014,5,Valparaíso,279,San Antonio,23646.41015625
2014,2014,5,Valparaíso,283,San Esteban,5443.759765625
2014,2014,5,Valparaíso,285,San Felipe,11690.599609375
2014,2014,5,Valparaíso,308,Santo Domingo,37416.69140625
2014,2014,5,Valparaíso,331,Valparaiso,5191626.0
2014,2014,5,Valparaíso,339,Viña Del Mar,3687058.75
2014,2014,6,O'Higgins,82,Doñihue,16662.51953125
2014,2014,6,O'Higgins,101,Graneros,13684.349609375
2014,2014,6,O'Higgins,178,Nancagua,8567.1201171875
2014,2014,6,O'Higgins,223,Placilla,53334.25
2014,2014,6,O'Higgins,259,Rancagua,44625808.0
2014,2014,6,O'Higgins,265,Rengo,445520.59375
2014,2014,6,O'Higgins,286,San Fernando,35124.9609375
2014,2014,7,Maule,79,Curicó,1939086.25
2014,2014,7,Maule,139,Linares,5647.39990234375
2014,2014,7,Maule,173,Molina,28615.9609375
2014,2014,7,Maule,204,Parral,40699.5390625
2014,2014,7,Maule,275,Romeral,305087.0
2014,2014,7,Maule,311,Talca,2048.7998046875
2014,2014,7,Maule,315,Teno,35018.80078125
2014,2014,8,Biobío,11,Arauco,4352.7998046875
2014,2014,8,Biobío,18,Cabrero,481747.0
2014,2014,8,Biobío,41,Chiguayante,17981.099609375
2014,2014,8,Biobío,43,Chillán,242912.84375
2014,2014,8,Biobío,64,Concepción,494424.78125
2014,2014,8,Biobío,70,Coronel,2770102.25
2014,2014,8,Biobío,152,Los Angeles,307115.875
2014,2014,8,Biobío,157,Lota,3737.659912109375
2014,2014,8,Biobío,210,Penco,126304.453125
2014,2014,8,Biobío,298,San Pedro De La Paz,12472326.0
2014,2014,8,Biobío,312,Talcahuano,11213829.0
2014,2014,9,Araucanía,8,Angol,42751.23046875
2014,2014,9,Araucanía,60,Collipulli,6489.419921875
2014,2014,9,Araucanía,135,Lautaro,472050.375
2014,2014,9,Araucanía,147,Loncoche,9826.990234375
2014,2014,9,Araucanía,230,Pucón,32090.056640625
2014,2014,9,Araucanía,314,Temuco,3424271.75
2014,2014,9,Araucanía,333,Victoria,117010.1796875
2014,2014,10,Los Lagos,20,Calbuco,42.41999816894531
2014,2014,10,Los Lagos,32,Castro,114078.703125
2014,2014,10,Los Lagos,95,Frutillar,1461.260009765625
2014,2014,10,Los Lagos,141,Llanquihue,58518.0078125
2014,2014,10,Los Lagos,191,Osorno,5717146.5
2014,2014,10,Los Lagos,233,Puerto Montt,1753361.625
2014,2014,10,Los Lagos,235,Puerto Varas,234351.1875
2014,2014,10,Los Lagos,241,Purranque,190167.75
2014,2014,12,Magallanes,238,Punta Arenas,216280.234375
2014,2014,13,Region Metropolitana Santiago,14,Buin,3884835.5
2014,2014,13,Region Metropolitana Santiago,23,Calera De Tango,104716.859375
2014,2014,13,Region Metropolitana Santiago,35,Cerrillos,8969640.0
2014,2014,13,Region Metropolitana Santiago,36,Cerro Navia,16342.150390625
2014,2014,13,Region Metropolitana Santiago,59,Colina,4116935.25
2014,2014,13,Region Metropolitana Santiago,65,Conchalí,9257569.0
2014,2014,13,Region Metropolitana Santiago,74,Curacaví,12493.66015625
2014,2014,13,Region Metropolitana Santiago,83,El Bosque,435872.4375
2014,2014,13,Region Metropolitana Santiago,85,El Monte,5597.0
2014,2014,13,Region Metropolitana Santiago,90,Estacion Central,72123800.0
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,118112168.0
2014,2014,13,Region Metropolitana Santiago,112,Independencia,1417978.875
2014,2014,13,Region Metropolitana Santiago,114,Isla De Maipo,51151.41796875
2014,2014,13,Region Metropolitana Santiago,117,La Cisterna,499878.3125
2014,2014,13,Region Metropolitana Santiago,120,La Florida,571989.4375
2014,2014,13,Region Metropolitana Santiago,121,La Granja,14799.140625
2014,2014,13,Region Metropolitana Santiago,124,La Pintana,774915.75
2014,2014,13,Region Metropolitana Santiago,125,La Reina,14523719.0
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,669899136.0
2014,2014,13,Region Metropolitana Santiago,143,Lo Barnechea,1150521.125
2014,2014,13,Region Metropolitana Santiago,144,Lo Espejo,240610.234375
2014,2014,13,Region Metropolitana Santiago,145,Lo Prado,3539.0
2014,2014,13,Region Metropolitana Santiago,160,Macul,116684464.0
2014,2014,13,Region Metropolitana Santiago,162,Maipú,12065294.0
2014,2014,13,Region Metropolitana Santiago,172,Melipilla,992291.625
2014,2014,13,Region Metropolitana Santiago,186,Ñuñoa,22386902.0
2014,2014,13,Region Metropolitana Santiago,193,Padre Hurtado,375703.96875
2014,2014,13,Region Metropolitana Santiago,197,Paine,1124014.375
