ID Year,Year,ID Region,Region,ID Comuna,Comuna,CIF US
2012,2012,10,Los Lagos,233,Puerto Montt,65321.33984375
2012,2012,13,Region Metropolitana Santiago,280,San Bernardo,58808.7421875
2013,2013,13,Region Metropolitana Santiago,280,San Bernardo,89304.4296875
2014,2014,13,Region Metropolitana Santiago,228,Providencia,5882.06982421875
2015,2015,2,Antofagasta,309,Sierra Gorda,9199.609375
2015,2015,13,Region Metropolitana Santiago,65,Conchalí,26042.939453125
2015,2015,13,Region Metropolitana Santiago,280,San Bernardo,31421.3203125
2016,2016,13,Region Metropolitana Santiago,65,Conchalí,5082.83984375
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,4118.68994140625
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,611.4199829101562
