ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
4,Coquimbo,126,La Serena,2011,2011,02,Vegetable Products,020802,Other Nuts,90.55000305175781
4,Coquimbo,126,La Serena,2012,2012,02,Vegetable Products,020802,Other Nuts,1707.1700439453125
4,Coquimbo,126,La Serena,2013,2013,02,Vegetable Products,020802,Other Nuts,9045.1201171875
5,Valparaíso,16,Cabildo,2012,2012,02,Vegetable Products,020802,Other Nuts,63609.62890625
5,Valparaíso,16,Cabildo,2013,2013,02,Vegetable Products,020802,Other Nuts,629605.4375
5,Valparaíso,16,Cabildo,2014,2014,02,Vegetable Products,020802,Other Nuts,1293227.0
5,Valparaíso,16,Cabildo,2015,2015,02,Vegetable Products,020802,Other Nuts,569182.625
5,Valparaíso,16,Cabildo,2016,2016,02,Vegetable Products,020802,Other Nuts,235400.0
5,Valparaíso,138,Limache,2011,2011,02,Vegetable Products,020802,Other Nuts,21276.94921875
5,Valparaíso,138,Limache,2012,2012,02,Vegetable Products,020802,Other Nuts,101242.796875
5,Valparaíso,138,Limache,2013,2013,02,Vegetable Products,020802,Other Nuts,565321.9375
5,Valparaíso,138,Limache,2014,2014,02,Vegetable Products,020802,Other Nuts,1050495.875
5,Valparaíso,202,Papudo,2011,2011,02,Vegetable Products,020802,Other Nuts,63.7599983215332
5,Valparaíso,242,Putaendo,2014,2014,02,Vegetable Products,020802,Other Nuts,58718.2109375
5,Valparaíso,283,San Esteban,2016,2016,02,Vegetable Products,020802,Other Nuts,42767.83984375
5,Valparaíso,285,San Felipe,2011,2011,02,Vegetable Products,020802,Other Nuts,91806.0
5,Valparaíso,285,San Felipe,2012,2012,02,Vegetable Products,020802,Other Nuts,874514.3125
5,Valparaíso,285,San Felipe,2013,2013,02,Vegetable Products,020802,Other Nuts,839477.75
5,Valparaíso,285,San Felipe,2014,2014,02,Vegetable Products,020802,Other Nuts,494975.5
5,Valparaíso,285,San Felipe,2015,2015,02,Vegetable Products,020802,Other Nuts,294963.0625
5,Valparaíso,285,San Felipe,2016,2016,02,Vegetable Products,020802,Other Nuts,363502.25
5,Valparaíso,331,Valparaiso,2014,2014,02,Vegetable Products,020802,Other Nuts,507616.625
5,Valparaíso,331,Valparaiso,2015,2015,02,Vegetable Products,020802,Other Nuts,385091.5
5,Valparaíso,331,Valparaiso,2016,2016,02,Vegetable Products,020802,Other Nuts,516635.03125
5,Valparaíso,337,Villa Alemana,2012,2012,02,Vegetable Products,020802,Other Nuts,118800.0
5,Valparaíso,337,Villa Alemana,2013,2013,02,Vegetable Products,020802,Other Nuts,264741.09375
5,Valparaíso,337,Villa Alemana,2014,2014,02,Vegetable Products,020802,Other Nuts,169646.40625
5,Valparaíso,339,Viña Del Mar,2011,2011,02,Vegetable Products,020802,Other Nuts,1481.1700439453125
5,Valparaíso,339,Viña Del Mar,2012,2012,02,Vegetable Products,020802,Other Nuts,2218.530029296875
5,Valparaíso,339,Viña Del Mar,2014,2014,02,Vegetable Products,020802,Other Nuts,1214.469970703125
5,Valparaíso,339,Viña Del Mar,2015,2015,02,Vegetable Products,020802,Other Nuts,1171.719970703125
5,Valparaíso,339,Viña Del Mar,2016,2016,02,Vegetable Products,020802,Other Nuts,199584.0
6,O'Higgins,259,Rancagua,2011,2011,02,Vegetable Products,020802,Other Nuts,2170095.0
6,O'Higgins,259,Rancagua,2012,2012,02,Vegetable Products,020802,Other Nuts,4970335.0
6,O'Higgins,259,Rancagua,2013,2013,02,Vegetable Products,020802,Other Nuts,5640996.5
6,O'Higgins,259,Rancagua,2014,2014,02,Vegetable Products,020802,Other Nuts,9084451.0
6,O'Higgins,259,Rancagua,2015,2015,02,Vegetable Products,020802,Other Nuts,6938199.0
6,O'Higgins,259,Rancagua,2016,2016,02,Vegetable Products,020802,Other Nuts,2633522.75
6,O'Higgins,265,Rengo,2012,2012,02,Vegetable Products,020802,Other Nuts,123741.203125
6,O'Higgins,265,Rengo,2014,2014,02,Vegetable Products,020802,Other Nuts,166654.40625
6,O'Higgins,266,Requinoa,2013,2013,02,Vegetable Products,020802,Other Nuts,169646.40625
6,O'Higgins,266,Requinoa,2014,2014,02,Vegetable Products,020802,Other Nuts,301220.15625
6,O'Higgins,266,Requinoa,2016,2016,02,Vegetable Products,020802,Other Nuts,313460.8125
7,Maule,139,Linares,2012,2012,02,Vegetable Products,020802,Other Nuts,34274.55859375
7,Maule,311,Talca,2014,2014,02,Vegetable Products,020802,Other Nuts,318740.34375
7,Maule,311,Talca,2015,2015,02,Vegetable Products,020802,Other Nuts,183600.0
7,Maule,311,Talca,2016,2016,02,Vegetable Products,020802,Other Nuts,97200.0
8,Biobío,64,Concepción,2013,2013,02,Vegetable Products,020802,Other Nuts,29.209999084472656
9,Araucanía,314,Temuco,2011,2011,02,Vegetable Products,020802,Other Nuts,114.37999725341797
13,Region Metropolitana Santiago,23,Calera De Tango,2014,2014,02,Vegetable Products,020802,Other Nuts,121205.796875
13,Region Metropolitana Santiago,23,Calera De Tango,2015,2015,02,Vegetable Products,020802,Other Nuts,49491.5
13,Region Metropolitana Santiago,23,Calera De Tango,2016,2016,02,Vegetable Products,020802,Other Nuts,160184.0
13,Region Metropolitana Santiago,35,Cerrillos,2012,2012,02,Vegetable Products,020802,Other Nuts,146472.796875
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,02,Vegetable Products,020802,Other Nuts,75364.4375
13,Region Metropolitana Santiago,112,Independencia,2011,2011,02,Vegetable Products,020802,Other Nuts,83364.21875
13,Region Metropolitana Santiago,112,Independencia,2012,2012,02,Vegetable Products,020802,Other Nuts,384734.125
13,Region Metropolitana Santiago,112,Independencia,2013,2013,02,Vegetable Products,020802,Other Nuts,633878.75
13,Region Metropolitana Santiago,112,Independencia,2014,2014,02,Vegetable Products,020802,Other Nuts,707362.6875
13,Region Metropolitana Santiago,112,Independencia,2015,2015,02,Vegetable Products,020802,Other Nuts,1163301.375
13,Region Metropolitana Santiago,112,Independencia,2016,2016,02,Vegetable Products,020802,Other Nuts,1982.9300537109375
13,Region Metropolitana Santiago,117,La Cisterna,2014,2014,02,Vegetable Products,020802,Other Nuts,350839.6875
13,Region Metropolitana Santiago,117,La Cisterna,2015,2015,02,Vegetable Products,020802,Other Nuts,300122.09375
13,Region Metropolitana Santiago,117,La Cisterna,2016,2016,02,Vegetable Products,020802,Other Nuts,592310.75
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,02,Vegetable Products,020802,Other Nuts,3677.699951171875
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,020802,Other Nuts,89286.1875
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,020802,Other Nuts,249991.09375
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,020802,Other Nuts,60531.2109375
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,020802,Other Nuts,324132.3125
13,Region Metropolitana Santiago,143,Lo Barnechea,2011,2011,02,Vegetable Products,020802,Other Nuts,1081.4400634765625
13,Region Metropolitana Santiago,143,Lo Barnechea,2013,2013,02,Vegetable Products,020802,Other Nuts,1149.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2014,2014,02,Vegetable Products,020802,Other Nuts,1570.52001953125
13,Region Metropolitana Santiago,143,Lo Barnechea,2015,2015,02,Vegetable Products,020802,Other Nuts,358.8699951171875
13,Region Metropolitana Santiago,143,Lo Barnechea,2016,2016,02,Vegetable Products,020802,Other Nuts,255882.296875
13,Region Metropolitana Santiago,144,Lo Espejo,2016,2016,02,Vegetable Products,020802,Other Nuts,210641.25
13,Region Metropolitana Santiago,160,Macul,2011,2011,02,Vegetable Products,020802,Other Nuts,3358.1201171875
13,Region Metropolitana Santiago,160,Macul,2013,2013,02,Vegetable Products,020802,Other Nuts,496966.8125
13,Region Metropolitana Santiago,160,Macul,2014,2014,02,Vegetable Products,020802,Other Nuts,17.239999771118164
13,Region Metropolitana Santiago,162,Maipú,2012,2012,02,Vegetable Products,020802,Other Nuts,90280.0
13,Region Metropolitana Santiago,162,Maipú,2013,2013,02,Vegetable Products,020802,Other Nuts,339989.3125
13,Region Metropolitana Santiago,162,Maipú,2014,2014,02,Vegetable Products,020802,Other Nuts,650222.3125
13,Region Metropolitana Santiago,162,Maipú,2015,2015,02,Vegetable Products,020802,Other Nuts,504253.875
13,Region Metropolitana Santiago,162,Maipú,2016,2016,02,Vegetable Products,020802,Other Nuts,620849.625
13,Region Metropolitana Santiago,186,Ñuñoa,2013,2013,02,Vegetable Products,020802,Other Nuts,3236.260009765625
13,Region Metropolitana Santiago,193,Padre Hurtado,2013,2013,02,Vegetable Products,020802,Other Nuts,751237.8125
13,Region Metropolitana Santiago,197,Paine,2011,2011,02,Vegetable Products,020802,Other Nuts,757865.25
13,Region Metropolitana Santiago,197,Paine,2012,2012,02,Vegetable Products,020802,Other Nuts,350999.5
13,Region Metropolitana Santiago,197,Paine,2014,2014,02,Vegetable Products,020802,Other Nuts,1410501.25
13,Region Metropolitana Santiago,197,Paine,2016,2016,02,Vegetable Products,020802,Other Nuts,825024.9375
13,Region Metropolitana Santiago,228,Providencia,2011,2011,02,Vegetable Products,020802,Other Nuts,112067.34375
13,Region Metropolitana Santiago,228,Providencia,2012,2012,02,Vegetable Products,020802,Other Nuts,25421.869140625
13,Region Metropolitana Santiago,228,Providencia,2013,2013,02,Vegetable Products,020802,Other Nuts,365301.5625
13,Region Metropolitana Santiago,228,Providencia,2014,2014,02,Vegetable Products,020802,Other Nuts,1360218.0
13,Region Metropolitana Santiago,228,Providencia,2015,2015,02,Vegetable Products,020802,Other Nuts,226832.46875
13,Region Metropolitana Santiago,228,Providencia,2016,2016,02,Vegetable Products,020802,Other Nuts,106594.1171875
13,Region Metropolitana Santiago,231,Pudahuel,2012,2012,02,Vegetable Products,020802,Other Nuts,311359.9375
13,Region Metropolitana Santiago,231,Pudahuel,2013,2013,02,Vegetable Products,020802,Other Nuts,513035.78125
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,02,Vegetable Products,020802,Other Nuts,789948.0
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,02,Vegetable Products,020802,Other Nuts,112704.1875
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,02,Vegetable Products,020802,Other Nuts,1555208.0
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,02,Vegetable Products,020802,Other Nuts,215359.796875
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,02,Vegetable Products,020802,Other Nuts,223132.53125
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,02,Vegetable Products,020802,Other Nuts,109480.140625
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,02,Vegetable Products,020802,Other Nuts,2094970.75
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,02,Vegetable Products,020802,Other Nuts,58048.19921875
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,02,Vegetable Products,020802,Other Nuts,6557.02001953125
13,Region Metropolitana Santiago,256,Quinta Normal,2011,2011,02,Vegetable Products,020802,Other Nuts,233564.390625
13,Region Metropolitana Santiago,256,Quinta Normal,2012,2012,02,Vegetable Products,020802,Other Nuts,1401011.0
13,Region Metropolitana Santiago,256,Quinta Normal,2013,2013,02,Vegetable Products,020802,Other Nuts,928538.25
13,Region Metropolitana Santiago,256,Quinta Normal,2014,2014,02,Vegetable Products,020802,Other Nuts,1953792.625
13,Region Metropolitana Santiago,256,Quinta Normal,2015,2015,02,Vegetable Products,020802,Other Nuts,1009694.5625
13,Region Metropolitana Santiago,262,Recoleta,2011,2011,02,Vegetable Products,020802,Other Nuts,770.3200073242188
13,Region Metropolitana Santiago,262,Recoleta,2012,2012,02,Vegetable Products,020802,Other Nuts,723.030029296875
13,Region Metropolitana Santiago,262,Recoleta,2014,2014,02,Vegetable Products,020802,Other Nuts,135614.0
13,Region Metropolitana Santiago,262,Recoleta,2015,2015,02,Vegetable Products,020802,Other Nuts,168291.75
13,Region Metropolitana Santiago,264,Renca,2011,2011,02,Vegetable Products,020802,Other Nuts,8.239999771118164
13,Region Metropolitana Santiago,264,Renca,2014,2014,02,Vegetable Products,020802,Other Nuts,173096.515625
13,Region Metropolitana Santiago,264,Renca,2016,2016,02,Vegetable Products,020802,Other Nuts,56754.44921875
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,02,Vegetable Products,020802,Other Nuts,3131489.0
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,02,Vegetable Products,020802,Other Nuts,3752551.5
13,Region Metropolitana Santiago,280,San Bernardo,2013,2013,02,Vegetable Products,020802,Other Nuts,5748839.0
13,Region Metropolitana Santiago,280,San Bernardo,2014,2014,02,Vegetable Products,020802,Other Nuts,7080094.0
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,02,Vegetable Products,020802,Other Nuts,7749519.5
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,02,Vegetable Products,020802,Other Nuts,6374507.5
13,Region Metropolitana Santiago,290,San Joaquín,2016,2016,02,Vegetable Products,020802,Other Nuts,572.2100219726562
13,Region Metropolitana Santiago,293,San Miguel,2014,2014,02,Vegetable Products,020802,Other Nuts,133420.703125
13,Region Metropolitana Santiago,293,San Miguel,2015,2015,02,Vegetable Products,020802,Other Nuts,178186.421875
13,Region Metropolitana Santiago,307,Santiago,2011,2011,02,Vegetable Products,020802,Other Nuts,5580670.5
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,020802,Other Nuts,4104303.75
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,020802,Other Nuts,6938782.0
13,Region Metropolitana Santiago,307,Santiago,2014,2014,02,Vegetable Products,020802,Other Nuts,7810068.5
13,Region Metropolitana Santiago,307,Santiago,2015,2015,02,Vegetable Products,020802,Other Nuts,7997583.0
13,Region Metropolitana Santiago,307,Santiago,2016,2016,02,Vegetable Products,020802,Other Nuts,3940268.0
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,02,Vegetable Products,020802,Other Nuts,116303.3984375
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,02,Vegetable Products,020802,Other Nuts,245087.453125
