ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,CIF US
2,África,124,Egipto,2016,2016,02,Vegetable Products,020712,Dried Vegetables,EGY,148522.484375
19,América,202,Colombia,2016,2016,02,Vegetable Products,020712,Dried Vegetables,COL,3303.840087890625
19,América,216,México,2016,2016,02,Vegetable Products,020712,Dried Vegetables,MEX,45053.65234375
19,América,218,Ecuador,2016,2016,02,Vegetable Products,020712,Dried Vegetables,ECU,80.77999877929688
19,América,219,Perú,2016,2016,02,Vegetable Products,020712,Dried Vegetables,PER,194582.484375
19,América,220,Brasil,2016,2016,02,Vegetable Products,020712,Dried Vegetables,BRA,469.3399963378906
19,América,221,Bolivia,2016,2016,02,Vegetable Products,020712,Dried Vegetables,BOL,655.5599975585938
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,020712,Dried Vegetables,USA,6108904.0
142,Asia,317,India,2016,2016,02,Vegetable Products,020712,Dried Vegetables,IND,339055.375
142,Asia,319,Tailandia,2016,2016,02,Vegetable Products,020712,Dried Vegetables,THA,7695.6201171875
142,Asia,325,Viet Nam,2016,2016,02,Vegetable Products,020712,Dried Vegetables,VNM,1007.2899780273438
142,Asia,330,Taiwán,2016,2016,02,Vegetable Products,020712,Dried Vegetables,TWN,3994.1201171875
142,Asia,331,Japón,2016,2016,02,Vegetable Products,020712,Dried Vegetables,JPN,5395.39013671875
142,Asia,333,Corea del Sur,2016,2016,02,Vegetable Products,020712,Dried Vegetables,KOR,1598.739990234375
142,Asia,336,China,2016,2016,02,Vegetable Products,020712,Dried Vegetables,CHN,4308124.5
142,Asia,522,Turquia,2016,2016,02,Vegetable Products,020712,Dried Vegetables,TUR,61439.12109375
142,Asia,560,Uzbekistán,2016,2016,02,Vegetable Products,020712,Dried Vegetables,UZB,88418.9609375
150,Europa,504,Italia,2016,2016,02,Vegetable Products,020712,Dried Vegetables,ITA,29738.859375
150,Europa,505,Francia,2016,2016,02,Vegetable Products,020712,Dried Vegetables,FRA,2002.0799560546875
150,Europa,510,Reino Unido,2016,2016,02,Vegetable Products,020712,Dried Vegetables,GBR,202601.421875
150,Europa,514,Bélgica,2016,2016,02,Vegetable Products,020712,Dried Vegetables,BEL,160439.625
150,Europa,515,Holanda,2016,2016,02,Vegetable Products,020712,Dried Vegetables,IRL,229013.3125
150,Europa,516,Islandia ,2016,2016,02,Vegetable Products,020712,Dried Vegetables,ISL,4219.1298828125
150,Europa,517,España,2016,2016,02,Vegetable Products,020712,Dried Vegetables,ESP,17451.46875
150,Europa,528,Polonia,2016,2016,02,Vegetable Products,020712,Dried Vegetables,POL,77720.8515625
150,Europa,530,Hungria,2016,2016,02,Vegetable Products,020712,Dried Vegetables,HUN,6431.7001953125
150,Europa,546,Serbia,2016,2016,02,Vegetable Products,020712,Dried Vegetables,SRB,12228.580078125
150,Europa,562,Rusia,2016,2016,02,Vegetable Products,020712,Dried Vegetables,RUS,46.54999923706055
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,020712,Dried Vegetables,DEU,120009.0625
999,Otros,997,Chile,2016,2016,02,Vegetable Products,020712,Dried Vegetables,XXX,34503.94140625
