ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
1,Tarapacá,113,Iquique,2011,2011,02,Vegetable Products,020603,Cut Flowers,538.1900024414062
1,Tarapacá,113,Iquique,2012,2012,02,Vegetable Products,020603,Cut Flowers,706.0599975585938
2,Antofagasta,9,Antofagasta,2013,2013,02,Vegetable Products,020603,Cut Flowers,46725.8984375
2,Antofagasta,19,Calama,2014,2014,02,Vegetable Products,020603,Cut Flowers,546.8300170898438
4,Coquimbo,126,La Serena,2011,2011,02,Vegetable Products,020603,Cut Flowers,68102.4765625
4,Coquimbo,126,La Serena,2012,2012,02,Vegetable Products,020603,Cut Flowers,108110.1875
4,Coquimbo,126,La Serena,2013,2013,02,Vegetable Products,020603,Cut Flowers,103765.4921875
4,Coquimbo,126,La Serena,2014,2014,02,Vegetable Products,020603,Cut Flowers,109463.140625
4,Coquimbo,126,La Serena,2015,2015,02,Vegetable Products,020603,Cut Flowers,100480.5
4,Coquimbo,126,La Serena,2016,2016,02,Vegetable Products,020603,Cut Flowers,94278.734375
4,Coquimbo,192,Ovalle,2013,2013,02,Vegetable Products,020603,Cut Flowers,968.0
4,Coquimbo,192,Ovalle,2014,2014,02,Vegetable Products,020603,Cut Flowers,1412.27001953125
5,Valparaíso,22,Calera,2014,2014,02,Vegetable Products,020603,Cut Flowers,60481.73828125
5,Valparaíso,31,Casablanca,2013,2013,02,Vegetable Products,020603,Cut Flowers,1142.449951171875
5,Valparaíso,103,Hijuelas,2011,2011,02,Vegetable Products,020603,Cut Flowers,40987.87109375
5,Valparaíso,103,Hijuelas,2012,2012,02,Vegetable Products,020603,Cut Flowers,43433.33984375
5,Valparaíso,103,Hijuelas,2013,2013,02,Vegetable Products,020603,Cut Flowers,1083.699951171875
5,Valparaíso,118,La Cruz,2016,2016,02,Vegetable Products,020603,Cut Flowers,3841.43994140625
5,Valparaíso,123,La Ligua,2011,2011,02,Vegetable Products,020603,Cut Flowers,309304.90625
5,Valparaíso,123,La Ligua,2012,2012,02,Vegetable Products,020603,Cut Flowers,412633.875
5,Valparaíso,123,La Ligua,2013,2013,02,Vegetable Products,020603,Cut Flowers,574874.0
5,Valparaíso,123,La Ligua,2014,2014,02,Vegetable Products,020603,Cut Flowers,538865.0
5,Valparaíso,123,La Ligua,2015,2015,02,Vegetable Products,020603,Cut Flowers,409145.15625
5,Valparaíso,123,La Ligua,2016,2016,02,Vegetable Products,020603,Cut Flowers,414682.6875
5,Valparaíso,138,Limache,2013,2013,02,Vegetable Products,020603,Cut Flowers,1618.18994140625
5,Valparaíso,138,Limache,2014,2014,02,Vegetable Products,020603,Cut Flowers,6600.5
5,Valparaíso,142,Llay Llay,2011,2011,02,Vegetable Products,020603,Cut Flowers,5101.0498046875
5,Valparaíso,202,Papudo,2011,2011,02,Vegetable Products,020603,Cut Flowers,503866.5
5,Valparaíso,202,Papudo,2012,2012,02,Vegetable Products,020603,Cut Flowers,396071.78125
5,Valparaíso,202,Papudo,2013,2013,02,Vegetable Products,020603,Cut Flowers,469870.90625
5,Valparaíso,202,Papudo,2014,2014,02,Vegetable Products,020603,Cut Flowers,448499.8125
5,Valparaíso,202,Papudo,2015,2015,02,Vegetable Products,020603,Cut Flowers,647309.4375
5,Valparaíso,202,Papudo,2016,2016,02,Vegetable Products,020603,Cut Flowers,453020.28125
5,Valparaíso,242,Putaendo,2012,2012,02,Vegetable Products,020603,Cut Flowers,1280.0
5,Valparaíso,242,Putaendo,2014,2014,02,Vegetable Products,020603,Cut Flowers,7034.39013671875
5,Valparaíso,242,Putaendo,2016,2016,02,Vegetable Products,020603,Cut Flowers,13797.759765625
5,Valparaíso,252,Quillota,2012,2012,02,Vegetable Products,020603,Cut Flowers,6117.7001953125
5,Valparaíso,252,Quillota,2013,2013,02,Vegetable Products,020603,Cut Flowers,39381.2109375
5,Valparaíso,252,Quillota,2014,2014,02,Vegetable Products,020603,Cut Flowers,57572.359375
5,Valparaíso,252,Quillota,2015,2015,02,Vegetable Products,020603,Cut Flowers,40020.0078125
5,Valparaíso,252,Quillota,2016,2016,02,Vegetable Products,020603,Cut Flowers,23138.990234375
5,Valparaíso,285,San Felipe,2013,2013,02,Vegetable Products,020603,Cut Flowers,66910.5546875
5,Valparaíso,285,San Felipe,2014,2014,02,Vegetable Products,020603,Cut Flowers,96814.109375
5,Valparaíso,285,San Felipe,2015,2015,02,Vegetable Products,020603,Cut Flowers,24821.060546875
5,Valparaíso,331,Valparaiso,2015,2015,02,Vegetable Products,020603,Cut Flowers,42151.01953125
5,Valparaíso,331,Valparaiso,2016,2016,02,Vegetable Products,020603,Cut Flowers,9305.75
6,O'Higgins,259,Rancagua,2013,2013,02,Vegetable Products,020603,Cut Flowers,452.2300109863281
7,Maule,79,Curicó,2012,2012,02,Vegetable Products,020603,Cut Flowers,797.3499755859375
7,Maule,79,Curicó,2013,2013,02,Vegetable Products,020603,Cut Flowers,42455.30078125
7,Maule,79,Curicó,2014,2014,02,Vegetable Products,020603,Cut Flowers,5646.2001953125
7,Maule,79,Curicó,2015,2015,02,Vegetable Products,020603,Cut Flowers,23635.390625
8,Biobío,43,Chillán,2013,2013,02,Vegetable Products,020603,Cut Flowers,34813.51953125
8,Biobío,64,Concepción,2011,2011,02,Vegetable Products,020603,Cut Flowers,642224.625
8,Biobío,64,Concepción,2012,2012,02,Vegetable Products,020603,Cut Flowers,740633.75
8,Biobío,64,Concepción,2013,2013,02,Vegetable Products,020603,Cut Flowers,706196.875
8,Biobío,64,Concepción,2014,2014,02,Vegetable Products,020603,Cut Flowers,702044.0
8,Biobío,64,Concepción,2015,2015,02,Vegetable Products,020603,Cut Flowers,743496.1875
8,Biobío,64,Concepción,2016,2016,02,Vegetable Products,020603,Cut Flowers,60794.03125
8,Biobío,70,Coronel,2013,2013,02,Vegetable Products,020603,Cut Flowers,6450.0
8,Biobío,70,Coronel,2014,2014,02,Vegetable Products,020603,Cut Flowers,5314.18994140625
8,Biobío,152,Los Angeles,2013,2013,02,Vegetable Products,020603,Cut Flowers,2112.510009765625
8,Biobío,152,Los Angeles,2014,2014,02,Vegetable Products,020603,Cut Flowers,1423.260009765625
8,Biobío,323,Tomé,2013,2013,02,Vegetable Products,020603,Cut Flowers,875.489990234375
9,Araucanía,314,Temuco,2011,2011,02,Vegetable Products,020603,Cut Flowers,361809.59375
9,Araucanía,314,Temuco,2012,2012,02,Vegetable Products,020603,Cut Flowers,581300.75
9,Araucanía,314,Temuco,2013,2013,02,Vegetable Products,020603,Cut Flowers,200171.78125
9,Araucanía,314,Temuco,2014,2014,02,Vegetable Products,020603,Cut Flowers,420911.5
9,Araucanía,314,Temuco,2015,2015,02,Vegetable Products,020603,Cut Flowers,526570.8125
9,Araucanía,314,Temuco,2016,2016,02,Vegetable Products,020603,Cut Flowers,282516.125
10,Los Lagos,141,Llanquihue,2012,2012,02,Vegetable Products,020603,Cut Flowers,3043.510009765625
10,Los Lagos,233,Puerto Montt,2011,2011,02,Vegetable Products,020603,Cut Flowers,1739.840087890625
10,Los Lagos,233,Puerto Montt,2014,2014,02,Vegetable Products,020603,Cut Flowers,60439.3125
10,Los Lagos,233,Puerto Montt,2015,2015,02,Vegetable Products,020603,Cut Flowers,77319.453125
10,Los Lagos,233,Puerto Montt,2016,2016,02,Vegetable Products,020603,Cut Flowers,50834.25
10,Los Lagos,244,Puyehue,2013,2013,02,Vegetable Products,020603,Cut Flowers,155.47999572753906
13,Region Metropolitana Santiago,14,Buin,2011,2011,02,Vegetable Products,020603,Cut Flowers,20946.130859375
13,Region Metropolitana Santiago,65,Conchalí,2011,2011,02,Vegetable Products,020603,Cut Flowers,1090034.75
13,Region Metropolitana Santiago,65,Conchalí,2012,2012,02,Vegetable Products,020603,Cut Flowers,2165233.0
13,Region Metropolitana Santiago,65,Conchalí,2013,2013,02,Vegetable Products,020603,Cut Flowers,2828330.5
13,Region Metropolitana Santiago,65,Conchalí,2014,2014,02,Vegetable Products,020603,Cut Flowers,3768157.75
13,Region Metropolitana Santiago,65,Conchalí,2015,2015,02,Vegetable Products,020603,Cut Flowers,2116963.5
13,Region Metropolitana Santiago,65,Conchalí,2016,2016,02,Vegetable Products,020603,Cut Flowers,95123.6015625
13,Region Metropolitana Santiago,83,El Bosque,2012,2012,02,Vegetable Products,020603,Cut Flowers,230012.203125
13,Region Metropolitana Santiago,90,Estacion Central,2012,2012,02,Vegetable Products,020603,Cut Flowers,59261.921875
13,Region Metropolitana Santiago,90,Estacion Central,2013,2013,02,Vegetable Products,020603,Cut Flowers,428890.9375
13,Region Metropolitana Santiago,90,Estacion Central,2014,2014,02,Vegetable Products,020603,Cut Flowers,596657.5
13,Region Metropolitana Santiago,90,Estacion Central,2015,2015,02,Vegetable Products,020603,Cut Flowers,502219.75
13,Region Metropolitana Santiago,90,Estacion Central,2016,2016,02,Vegetable Products,020603,Cut Flowers,349864.90625
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,02,Vegetable Products,020603,Cut Flowers,721134.4375
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,02,Vegetable Products,020603,Cut Flowers,39721.55859375
13,Region Metropolitana Santiago,110,Huechuraba,2014,2014,02,Vegetable Products,020603,Cut Flowers,139856.96875
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,02,Vegetable Products,020603,Cut Flowers,5753.89990234375
13,Region Metropolitana Santiago,112,Independencia,2011,2011,02,Vegetable Products,020603,Cut Flowers,5597977.5
13,Region Metropolitana Santiago,112,Independencia,2012,2012,02,Vegetable Products,020603,Cut Flowers,7579237.5
13,Region Metropolitana Santiago,112,Independencia,2013,2013,02,Vegetable Products,020603,Cut Flowers,9489289.0
13,Region Metropolitana Santiago,112,Independencia,2014,2014,02,Vegetable Products,020603,Cut Flowers,8412254.0
13,Region Metropolitana Santiago,112,Independencia,2015,2015,02,Vegetable Products,020603,Cut Flowers,10457262.0
13,Region Metropolitana Santiago,112,Independencia,2016,2016,02,Vegetable Products,020603,Cut Flowers,10492365.0
13,Region Metropolitana Santiago,120,La Florida,2015,2015,02,Vegetable Products,020603,Cut Flowers,33533.51171875
13,Region Metropolitana Santiago,121,La Granja,2016,2016,02,Vegetable Products,020603,Cut Flowers,4473.0
13,Region Metropolitana Santiago,125,La Reina,2011,2011,02,Vegetable Products,020603,Cut Flowers,461260.75
13,Region Metropolitana Santiago,125,La Reina,2012,2012,02,Vegetable Products,020603,Cut Flowers,210580.5625
13,Region Metropolitana Santiago,125,La Reina,2014,2014,02,Vegetable Products,020603,Cut Flowers,332.1700134277344
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,02,Vegetable Products,020603,Cut Flowers,93269.4921875
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,020603,Cut Flowers,116004.796875
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,020603,Cut Flowers,259331.125
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,020603,Cut Flowers,403387.0625
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,020603,Cut Flowers,385305.8125
13,Region Metropolitana Santiago,143,Lo Barnechea,2016,2016,02,Vegetable Products,020603,Cut Flowers,689.75
13,Region Metropolitana Santiago,162,Maipú,2014,2014,02,Vegetable Products,020603,Cut Flowers,2583.489990234375
13,Region Metropolitana Santiago,228,Providencia,2011,2011,02,Vegetable Products,020603,Cut Flowers,293132.34375
13,Region Metropolitana Santiago,228,Providencia,2012,2012,02,Vegetable Products,020603,Cut Flowers,326712.625
13,Region Metropolitana Santiago,228,Providencia,2013,2013,02,Vegetable Products,020603,Cut Flowers,296885.3125
13,Region Metropolitana Santiago,228,Providencia,2014,2014,02,Vegetable Products,020603,Cut Flowers,287153.4375
13,Region Metropolitana Santiago,228,Providencia,2015,2015,02,Vegetable Products,020603,Cut Flowers,205767.53125
13,Region Metropolitana Santiago,228,Providencia,2016,2016,02,Vegetable Products,020603,Cut Flowers,687572.0625
13,Region Metropolitana Santiago,231,Pudahuel,2012,2012,02,Vegetable Products,020603,Cut Flowers,1337.6300048828125
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,02,Vegetable Products,020603,Cut Flowers,26471.94921875
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,02,Vegetable Products,020603,Cut Flowers,2703.699951171875
13,Region Metropolitana Santiago,232,Puente Alto,2011,2011,02,Vegetable Products,020603,Cut Flowers,1680.0799560546875
13,Region Metropolitana Santiago,232,Puente Alto,2015,2015,02,Vegetable Products,020603,Cut Flowers,180680.171875
13,Region Metropolitana Santiago,232,Puente Alto,2016,2016,02,Vegetable Products,020603,Cut Flowers,206551.09375
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,02,Vegetable Products,020603,Cut Flowers,381471.59375
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,02,Vegetable Products,020603,Cut Flowers,766069.3125
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,02,Vegetable Products,020603,Cut Flowers,422092.625
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,02,Vegetable Products,020603,Cut Flowers,32620.78125
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,02,Vegetable Products,020603,Cut Flowers,60359.28125
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,02,Vegetable Products,020603,Cut Flowers,24597.91015625
13,Region Metropolitana Santiago,256,Quinta Normal,2012,2012,02,Vegetable Products,020603,Cut Flowers,633.6799926757812
13,Region Metropolitana Santiago,256,Quinta Normal,2013,2013,02,Vegetable Products,020603,Cut Flowers,1644.1500244140625
13,Region Metropolitana Santiago,256,Quinta Normal,2014,2014,02,Vegetable Products,020603,Cut Flowers,67.12999725341797
13,Region Metropolitana Santiago,262,Recoleta,2011,2011,02,Vegetable Products,020603,Cut Flowers,319726.78125
13,Region Metropolitana Santiago,262,Recoleta,2012,2012,02,Vegetable Products,020603,Cut Flowers,262545.5
13,Region Metropolitana Santiago,262,Recoleta,2013,2013,02,Vegetable Products,020603,Cut Flowers,608654.125
13,Region Metropolitana Santiago,262,Recoleta,2014,2014,02,Vegetable Products,020603,Cut Flowers,1097719.25
13,Region Metropolitana Santiago,262,Recoleta,2015,2015,02,Vegetable Products,020603,Cut Flowers,998234.875
13,Region Metropolitana Santiago,262,Recoleta,2016,2016,02,Vegetable Products,020603,Cut Flowers,1155503.75
13,Region Metropolitana Santiago,264,Renca,2011,2011,02,Vegetable Products,020603,Cut Flowers,1983.5999755859375
13,Region Metropolitana Santiago,264,Renca,2012,2012,02,Vegetable Products,020603,Cut Flowers,1801.050048828125
13,Region Metropolitana Santiago,264,Renca,2014,2014,02,Vegetable Products,020603,Cut Flowers,22535.25
13,Region Metropolitana Santiago,264,Renca,2015,2015,02,Vegetable Products,020603,Cut Flowers,28412.75
13,Region Metropolitana Santiago,264,Renca,2016,2016,02,Vegetable Products,020603,Cut Flowers,10879.4501953125
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,02,Vegetable Products,020603,Cut Flowers,2042.5400390625
13,Region Metropolitana Santiago,290,San Joaquín,2012,2012,02,Vegetable Products,020603,Cut Flowers,5513.1201171875
13,Region Metropolitana Santiago,290,San Joaquín,2013,2013,02,Vegetable Products,020603,Cut Flowers,2222.2900390625
13,Region Metropolitana Santiago,293,San Miguel,2011,2011,02,Vegetable Products,020603,Cut Flowers,221293.703125
13,Region Metropolitana Santiago,293,San Miguel,2013,2013,02,Vegetable Products,020603,Cut Flowers,2536.18994140625
13,Region Metropolitana Santiago,296,San Pedro,2013,2013,02,Vegetable Products,020603,Cut Flowers,1380.0
13,Region Metropolitana Santiago,307,Santiago,2011,2011,02,Vegetable Products,020603,Cut Flowers,647188.6875
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,020603,Cut Flowers,1395143.875
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,020603,Cut Flowers,2016408.125
13,Region Metropolitana Santiago,307,Santiago,2014,2014,02,Vegetable Products,020603,Cut Flowers,2482218.25
13,Region Metropolitana Santiago,307,Santiago,2015,2015,02,Vegetable Products,020603,Cut Flowers,2423250.75
13,Region Metropolitana Santiago,307,Santiago,2016,2016,02,Vegetable Products,020603,Cut Flowers,2656022.5
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,02,Vegetable Products,020603,Cut Flowers,1563.840087890625
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,02,Vegetable Products,020603,Cut Flowers,65335.890625
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,02,Vegetable Products,020603,Cut Flowers,38651.27734375
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,02,Vegetable Products,020603,Cut Flowers,17428.8203125
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,02,Vegetable Products,020603,Cut Flowers,1871.75
14,Los Ríos,329,Valdivia,2011,2011,02,Vegetable Products,020603,Cut Flowers,47.70000076293945
15,Arica y Parinacota,12,Arica,2011,2011,02,Vegetable Products,020603,Cut Flowers,185104.03125
15,Arica y Parinacota,12,Arica,2012,2012,02,Vegetable Products,020603,Cut Flowers,210385.46875
15,Arica y Parinacota,12,Arica,2013,2013,02,Vegetable Products,020603,Cut Flowers,263384.625
15,Arica y Parinacota,12,Arica,2014,2014,02,Vegetable Products,020603,Cut Flowers,298859.15625
15,Arica y Parinacota,12,Arica,2015,2015,02,Vegetable Products,020603,Cut Flowers,234213.90625
15,Arica y Parinacota,12,Arica,2016,2016,02,Vegetable Products,020603,Cut Flowers,182861.421875
