ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,CIF US
2,África,101,Senegal,2013,2013,18,Instruments,1877.3399658203125
2,África,101,Senegal,2016,2016,18,Instruments,2715.6201171875
2,África,102,Gambia,2016,2016,18,Instruments,26379.37109375
2,África,104,Guinea,2012,2012,18,Instruments,2232.919921875
2,África,104,Guinea,2014,2014,18,Instruments,6351.66015625
2,África,106,Liberia,2015,2015,18,Instruments,21915.0
2,África,108,Ghana,2013,2013,18,Instruments,8984.240234375
2,África,112,Sudáfrica,2011,2011,18,Instruments,945743.4375
2,África,112,Sudáfrica,2012,2012,18,Instruments,2251869.25
2,África,112,Sudáfrica,2013,2013,18,Instruments,558755.0
2,África,112,Sudáfrica,2014,2014,18,Instruments,1495484.5
2,África,112,Sudáfrica,2015,2015,18,Instruments,647968.4375
2,África,112,Sudáfrica,2016,2016,18,Instruments,355417.46875
2,África,117,Zambia,2013,2013,18,Instruments,1679.27001953125
2,África,117,Zambia,2014,2014,18,Instruments,2259.340087890625
2,África,119,Mauricio,2011,2011,18,Instruments,428689.46875
2,África,119,Mauricio,2012,2012,18,Instruments,214020.859375
2,África,119,Mauricio,2013,2013,18,Instruments,171762.953125
2,África,119,Mauricio,2014,2014,18,Instruments,20482.130859375
2,África,120,Madagascar,2011,2011,18,Instruments,106.66999816894531
2,África,120,Madagascar,2012,2012,18,Instruments,262.3599853515625
2,África,124,Egipto,2011,2011,18,Instruments,916505.125
2,África,124,Egipto,2012,2012,18,Instruments,440397.65625
2,África,124,Egipto,2013,2013,18,Instruments,56204.41796875
2,África,124,Egipto,2014,2014,18,Instruments,26865.2109375
2,África,124,Egipto,2015,2015,18,Instruments,37494.9375
2,África,124,Egipto,2016,2016,18,Instruments,188708.3125
2,África,126,Túnez,2011,2011,18,Instruments,51371.75
2,África,126,Túnez,2012,2012,18,Instruments,60174.125
2,África,126,Túnez,2013,2013,18,Instruments,56632.69140625
2,África,126,Túnez,2014,2014,18,Instruments,57819.70703125
2,África,126,Túnez,2015,2015,18,Instruments,2950.550048828125
2,África,126,Túnez,2016,2016,18,Instruments,219926.609375
2,África,127,Argelia,2012,2012,18,Instruments,1419.419921875
2,África,128,Marruecos,2011,2011,18,Instruments,10693.869140625
2,África,128,Marruecos,2012,2012,18,Instruments,9.25
2,África,128,Marruecos,2013,2013,18,Instruments,1270.010009765625
2,África,128,Marruecos,2015,2015,18,Instruments,1322.9700927734375
2,África,128,Marruecos,2016,2016,18,Instruments,4413.3701171875
2,África,129,Cabo Verde,2012,2012,18,Instruments,2035.7900390625
2,África,129,Cabo Verde,2013,2013,18,Instruments,77.25
2,África,130,Chad,2012,2012,18,Instruments,360.0
2,África,131,Niger,2012,2012,18,Instruments,1207.1700439453125
2,África,134,Mauritania,2012,2012,18,Instruments,1584.72998046875
2,África,139,Etiopia,2012,2012,18,Instruments,67027.96875
2,África,139,Etiopia,2014,2014,18,Instruments,810.8599853515625
2,África,139,Etiopia,2015,2015,18,Instruments,513.8400268554688
2,África,140,Angola,2011,2011,18,Instruments,25191.568359375
2,África,141,Burundi,2016,2016,18,Instruments,1903.260009765625
2,África,143,"Congo (ex Zaire), República Democrática del",2015,2015,18,Instruments,956.1300048828125
2,África,145,Gabón,2011,2011,18,Instruments,510.6199951171875
2,África,156,Seychelles,2014,2014,18,Instruments,87353.203125
2,África,156,Seychelles,2016,2016,18,Instruments,271500.34375
9,Oceanía,401,Fiji,2014,2014,18,Instruments,3769.949951171875
9,Oceanía,401,Fiji,2015,2015,18,Instruments,8057.56005859375
9,Oceanía,401,Fiji,2016,2016,18,Instruments,1695.489990234375
9,Oceanía,405,Nueva Zelandia,2011,2011,18,Instruments,1598639.875
9,Oceanía,405,Nueva Zelandia,2012,2012,18,Instruments,1766225.625
9,Oceanía,405,Nueva Zelandia,2013,2013,18,Instruments,1559852.75
9,Oceanía,405,Nueva Zelandia,2014,2014,18,Instruments,1918867.25
9,Oceanía,405,Nueva Zelandia,2015,2015,18,Instruments,1927379.0
9,Oceanía,405,Nueva Zelandia,2016,2016,18,Instruments,2737796.0
9,Oceanía,406,Australia,2011,2011,18,Instruments,21621104.0
9,Oceanía,406,Australia,2012,2012,18,Instruments,29887086.0
9,Oceanía,406,Australia,2013,2013,18,Instruments,19422830.0
9,Oceanía,406,Australia,2014,2014,18,Instruments,18274040.0
9,Oceanía,406,Australia,2015,2015,18,Instruments,15027124.0
9,Oceanía,406,Australia,2016,2016,18,Instruments,12233596.0
9,Oceanía,412,Papúa Nueva Guinea,2013,2013,18,Instruments,1896.760009765625
9,Oceanía,415,Vanuatu,2011,2011,18,Instruments,2555.1298828125
9,Oceanía,415,Vanuatu,2012,2012,18,Instruments,5673.349609375
9,Oceanía,415,Vanuatu,2015,2015,18,Instruments,1024.0999755859375
9,Oceanía,415,Vanuatu,2016,2016,18,Instruments,1275.3599853515625
9,Oceanía,425,Guam,2011,2011,18,Instruments,557.7000122070312
19,América,201,Venezuela,2011,2011,18,Instruments,37580.9921875
19,América,201,Venezuela,2012,2012,18,Instruments,258148.625
19,América,201,Venezuela,2013,2013,18,Instruments,2187.9599609375
19,América,201,Venezuela,2014,2014,18,Instruments,56467.68359375
19,América,201,Venezuela,2015,2015,18,Instruments,6897.58056640625
19,América,201,Venezuela,2016,2016,18,Instruments,59190.453125
19,América,202,Colombia,2011,2011,18,Instruments,4340265.0
19,América,202,Colombia,2012,2012,18,Instruments,3122371.25
19,América,202,Colombia,2013,2013,18,Instruments,2025829.875
19,América,202,Colombia,2014,2014,18,Instruments,2872064.5
19,América,202,Colombia,2015,2015,18,Instruments,2266900.25
19,América,202,Colombia,2016,2016,18,Instruments,1843422.875
19,América,203,Trinidad y Tobago,2013,2013,18,Instruments,263.30999755859375
19,América,203,Trinidad y Tobago,2015,2015,18,Instruments,5845.40966796875
19,América,204,Barbados,2011,2011,18,Instruments,63441.359375
19,América,204,Barbados,2012,2012,18,Instruments,65650.8515625
19,América,204,Barbados,2013,2013,18,Instruments,81475.296875
19,América,204,Barbados,2014,2014,18,Instruments,48010.16015625
19,América,204,Barbados,2015,2015,18,Instruments,98219.171875
19,América,204,Barbados,2016,2016,18,Instruments,59105.3515625
19,América,206,República Dominicana,2011,2011,18,Instruments,648706.1875
19,América,206,República Dominicana,2012,2012,18,Instruments,798683.1875
19,América,206,República Dominicana,2013,2013,18,Instruments,1332230.125
19,América,206,República Dominicana,2014,2014,18,Instruments,1087957.125
19,América,206,República Dominicana,2015,2015,18,Instruments,757938.9375
19,América,206,República Dominicana,2016,2016,18,Instruments,3334132.0
19,América,208,Haití,2016,2016,18,Instruments,143.47000122070312
19,América,209,Cuba,2011,2011,18,Instruments,6941.72021484375
19,América,209,Cuba,2015,2015,18,Instruments,867.52001953125
19,América,210,Panamá,2011,2011,18,Instruments,567044.0625
19,América,210,Panamá,2012,2012,18,Instruments,1471318.875
19,América,210,Panamá,2013,2013,18,Instruments,1018736.4375
19,América,210,Panamá,2014,2014,18,Instruments,383655.8125
19,América,210,Panamá,2015,2015,18,Instruments,941176.875
19,América,210,Panamá,2016,2016,18,Instruments,680694.125
19,América,211,Costa Rica,2011,2011,18,Instruments,2450373.5
19,América,211,Costa Rica,2012,2012,18,Instruments,4253991.5
19,América,211,Costa Rica,2013,2013,18,Instruments,3570787.5
19,América,211,Costa Rica,2014,2014,18,Instruments,4871462.0
19,América,211,Costa Rica,2015,2015,18,Instruments,4578864.5
19,América,211,Costa Rica,2016,2016,18,Instruments,5254255.5
19,América,212,Nicaragua,2014,2014,18,Instruments,375.0199890136719
19,América,213,El Salvador,2013,2013,18,Instruments,26999.140625
19,América,213,El Salvador,2014,2014,18,Instruments,39749.41015625
19,América,213,El Salvador,2015,2015,18,Instruments,4019.02978515625
19,América,214,Honduras,2012,2012,18,Instruments,8232.83984375
19,América,215,Guatemala,2013,2013,18,Instruments,4581.4501953125
19,América,215,Guatemala,2015,2015,18,Instruments,18625.029296875
19,América,215,Guatemala,2016,2016,18,Instruments,6725.5703125
19,América,216,México,2011,2011,18,Instruments,24799086.0
19,América,216,México,2012,2012,18,Instruments,27384650.0
19,América,216,México,2013,2013,18,Instruments,30419336.0
19,América,216,México,2014,2014,18,Instruments,30531068.0
19,América,216,México,2015,2015,18,Instruments,32353684.0
19,América,216,México,2016,2016,18,Instruments,31755644.0
19,América,217,Guyana,2012,2012,18,Instruments,16199.83984375
19,América,217,Guyana,2015,2015,18,Instruments,4821.93994140625
19,América,218,Ecuador,2011,2011,18,Instruments,27259.48046875
19,América,218,Ecuador,2012,2012,18,Instruments,96400.3984375
19,América,218,Ecuador,2013,2013,18,Instruments,43387.6015625
19,América,218,Ecuador,2014,2014,18,Instruments,208620.75
19,América,218,Ecuador,2015,2015,18,Instruments,124675.375
19,América,218,Ecuador,2016,2016,18,Instruments,122420.5234375
19,América,219,Perú,2011,2011,18,Instruments,949225.5
19,América,219,Perú,2012,2012,18,Instruments,869460.5625
19,América,219,Perú,2013,2013,18,Instruments,897941.9375
19,América,219,Perú,2014,2014,18,Instruments,981085.0625
19,América,219,Perú,2015,2015,18,Instruments,692524.4375
19,América,219,Perú,2016,2016,18,Instruments,376946.8125
19,América,220,Brasil,2011,2011,18,Instruments,31861246.0
19,América,220,Brasil,2012,2012,18,Instruments,31827690.0
19,América,220,Brasil,2013,2013,18,Instruments,28493008.0
19,América,220,Brasil,2014,2014,18,Instruments,29260404.0
19,América,220,Brasil,2015,2015,18,Instruments,28141994.0
19,América,220,Brasil,2016,2016,18,Instruments,24600306.0
19,América,221,Bolivia,2011,2011,18,Instruments,750992.1875
19,América,221,Bolivia,2012,2012,18,Instruments,114742.453125
19,América,221,Bolivia,2013,2013,18,Instruments,119563.0078125
19,América,221,Bolivia,2014,2014,18,Instruments,425277.15625
19,América,221,Bolivia,2015,2015,18,Instruments,102997.3203125
19,América,221,Bolivia,2016,2016,18,Instruments,64767.55859375
19,América,222,Paraguay,2011,2011,18,Instruments,21886.298828125
19,América,222,Paraguay,2012,2012,18,Instruments,22050.58984375
19,América,222,Paraguay,2013,2013,18,Instruments,15112.259765625
19,América,222,Paraguay,2014,2014,18,Instruments,13378.4501953125
19,América,222,Paraguay,2015,2015,18,Instruments,2724.750244140625
19,América,222,Paraguay,2016,2016,18,Instruments,4455.60986328125
19,América,223,Uruguay,2011,2011,18,Instruments,1139072.75
19,América,223,Uruguay,2012,2012,18,Instruments,1920115.75
19,América,223,Uruguay,2013,2013,18,Instruments,1949755.0
19,América,223,Uruguay,2014,2014,18,Instruments,1946851.875
19,América,223,Uruguay,2015,2015,18,Instruments,2779310.5
19,América,223,Uruguay,2016,2016,18,Instruments,1648336.25
19,América,224,Argentina,2011,2011,18,Instruments,8315090.0
19,América,224,Argentina,2012,2012,18,Instruments,8948256.0
19,América,224,Argentina,2013,2013,18,Instruments,9561863.0
19,América,224,Argentina,2014,2014,18,Instruments,6270342.0
19,América,224,Argentina,2015,2015,18,Instruments,6499178.0
19,América,224,Argentina,2016,2016,18,Instruments,5631414.0
19,América,225,Estados Unidos de América,2011,2011,18,Instruments,345943328.0
19,América,225,Estados Unidos de América,2012,2012,18,Instruments,380080032.0
19,América,225,Estados Unidos de América,2013,2013,18,Instruments,383849984.0
19,América,225,Estados Unidos de América,2014,2014,18,Instruments,343224768.0
19,América,225,Estados Unidos de América,2015,2015,18,Instruments,374668576.0
19,América,225,Estados Unidos de América,2016,2016,18,Instruments,329886080.0
19,América,226,Canadá,2011,2011,18,Instruments,16687478.0
19,América,226,Canadá,2012,2012,18,Instruments,15125642.0
19,América,226,Canadá,2013,2013,18,Instruments,13459407.0
19,América,226,Canadá,2014,2014,18,Instruments,16514245.0
19,América,226,Canadá,2015,2015,18,Instruments,15833590.0
19,América,226,Canadá,2016,2016,18,Instruments,15125380.0
19,América,231,Dominica,2015,2015,18,Instruments,2414.7099609375
19,América,232,Granada,2016,2016,18,Instruments,515.27001953125
19,América,233,Santa Lucia y Islas  Occidentales,2012,2012,18,Instruments,967.3599853515625
19,América,234,San Vicente y las Granadinas,2011,2011,18,Instruments,5587.5498046875
19,América,234,San Vicente y las Granadinas,2015,2015,18,Instruments,1061.5799560546875
19,América,240,Antigua y Barbuda,2013,2013,18,Instruments,54.52000045776367
19,América,243,Aruba,2013,2013,18,Instruments,2343.300048828125
19,América,243,Aruba,2015,2015,18,Instruments,4460.47998046875
19,América,246,Islas Caimán,2013,2013,18,Instruments,16100.390625
19,América,246,Islas Caimán,2015,2015,18,Instruments,955.8699951171875
19,América,251,Puerto Rico,2011,2011,18,Instruments,129900.859375
19,América,251,Puerto Rico,2012,2012,18,Instruments,17025.12890625
19,América,251,Puerto Rico,2013,2013,18,Instruments,297860.25
19,América,251,Puerto Rico,2014,2014,18,Instruments,405027.5625
19,América,251,Puerto Rico,2015,2015,18,Instruments,195460.40625
19,América,251,Puerto Rico,2016,2016,18,Instruments,154271.421875
142,Asia,301,Jordania,2013,2013,18,Instruments,1186.3199462890625
142,Asia,301,Jordania,2014,2014,18,Instruments,179.9600067138672
142,Asia,302,Arabia Saudita,2011,2011,18,Instruments,9163.75
142,Asia,302,Arabia Saudita,2015,2015,18,Instruments,45379.05859375
142,Asia,302,Arabia Saudita,2016,2016,18,Instruments,3334.31982421875
142,Asia,305,Chipre,2011,2011,18,Instruments,5992.35009765625
142,Asia,305,Chipre,2012,2012,18,Instruments,47411.26171875
142,Asia,305,Chipre,2013,2013,18,Instruments,10043.1494140625
142,Asia,305,Chipre,2014,2014,18,Instruments,15613.91015625
142,Asia,305,Chipre,2015,2015,18,Instruments,2033.1900634765625
142,Asia,305,Chipre,2016,2016,18,Instruments,10921.2998046875
142,Asia,306,Israel,2011,2011,18,Instruments,7732632.5
142,Asia,306,Israel,2012,2012,18,Instruments,9302002.0
142,Asia,306,Israel,2013,2013,18,Instruments,10693698.0
142,Asia,306,Israel,2014,2014,18,Instruments,10216455.0
142,Asia,306,Israel,2015,2015,18,Instruments,10962227.0
142,Asia,306,Israel,2016,2016,18,Instruments,10662696.0
142,Asia,308,Afghanistán,2014,2014,18,Instruments,101.0999984741211
142,Asia,309,Irán,2011,2011,18,Instruments,1512.0400390625
142,Asia,309,Irán,2012,2012,18,Instruments,2960.97998046875
142,Asia,309,Irán,2014,2014,18,Instruments,13267.1298828125
142,Asia,309,Irán,2016,2016,18,Instruments,4402.7001953125
142,Asia,310,Siria,2011,2011,18,Instruments,2224.10009765625
142,Asia,310,Siria,2012,2012,18,Instruments,421.2900085449219
142,Asia,310,Siria,2013,2013,18,Instruments,1669.199951171875
142,Asia,311,Libano,2011,2011,18,Instruments,2663.550048828125
142,Asia,311,Libano,2014,2014,18,Instruments,364.0299987792969
142,Asia,311,Libano,2016,2016,18,Instruments,1710.77001953125
142,Asia,312,Qatar,2011,2011,18,Instruments,5005.25
142,Asia,312,Qatar,2012,2012,18,Instruments,177.10000610351562
142,Asia,312,Qatar,2015,2015,18,Instruments,4574.72998046875
142,Asia,314,Sri Lanka,2011,2011,18,Instruments,26753.021484375
142,Asia,314,Sri Lanka,2012,2012,18,Instruments,89856.578125
142,Asia,314,Sri Lanka,2013,2013,18,Instruments,38413.22265625
142,Asia,314,Sri Lanka,2014,2014,18,Instruments,64545.7578125
142,Asia,314,Sri Lanka,2015,2015,18,Instruments,105706.890625
142,Asia,314,Sri Lanka,2016,2016,18,Instruments,32057.28125
142,Asia,315,Camboya,2014,2014,18,Instruments,2485.64990234375
142,Asia,315,Camboya,2016,2016,18,Instruments,21.469999313354492
142,Asia,317,India,2011,2011,18,Instruments,3299146.5
142,Asia,317,India,2012,2012,18,Instruments,3693887.75
142,Asia,317,India,2013,2013,18,Instruments,3369698.75
142,Asia,317,India,2014,2014,18,Instruments,4451997.0
142,Asia,317,India,2015,2015,18,Instruments,4064155.75
142,Asia,317,India,2016,2016,18,Instruments,4319885.0
142,Asia,319,Tailandia,2011,2011,18,Instruments,5616066.5
142,Asia,319,Tailandia,2012,2012,18,Instruments,5814513.0
142,Asia,319,Tailandia,2013,2013,18,Instruments,7768122.5
142,Asia,319,Tailandia,2014,2014,18,Instruments,8598937.0
142,Asia,319,Tailandia,2015,2015,18,Instruments,6021130.0
142,Asia,319,Tailandia,2016,2016,18,Instruments,5738778.0
142,Asia,320,Nepal,2011,2011,18,Instruments,10648.3798828125
142,Asia,320,Nepal,2012,2012,18,Instruments,12361.0205078125
142,Asia,320,Nepal,2013,2013,18,Instruments,13507.7392578125
142,Asia,320,Nepal,2014,2014,18,Instruments,14153.33984375
142,Asia,320,Nepal,2015,2015,18,Instruments,3981.97998046875
142,Asia,320,Nepal,2016,2016,18,Instruments,11072.9599609375
142,Asia,321,Bangladesh,2011,2011,18,Instruments,70110.0078125
142,Asia,321,Bangladesh,2012,2012,18,Instruments,46519.8984375
142,Asia,321,Bangladesh,2013,2013,18,Instruments,94779.1796875
142,Asia,321,Bangladesh,2014,2014,18,Instruments,67954.125
142,Asia,321,Bangladesh,2015,2015,18,Instruments,19475.490234375
142,Asia,321,Bangladesh,2016,2016,18,Instruments,136452.59375
142,Asia,324,Pakistán,2011,2011,18,Instruments,842318.3125
142,Asia,324,Pakistán,2012,2012,18,Instruments,1350845.25
142,Asia,324,Pakistán,2013,2013,18,Instruments,1178807.75
142,Asia,324,Pakistán,2014,2014,18,Instruments,1026733.4375
142,Asia,324,Pakistán,2015,2015,18,Instruments,1115918.75
142,Asia,324,Pakistán,2016,2016,18,Instruments,1386629.75
142,Asia,325,Viet Nam,2011,2011,18,Instruments,259612.9375
142,Asia,325,Viet Nam,2012,2012,18,Instruments,360161.25
142,Asia,325,Viet Nam,2013,2013,18,Instruments,561359.375
142,Asia,325,Viet Nam,2014,2014,18,Instruments,502734.0
142,Asia,325,Viet Nam,2015,2015,18,Instruments,1143831.25
142,Asia,325,Viet Nam,2016,2016,18,Instruments,3018553.0
142,Asia,326,Myanmar (ex Birmania),2011,2011,18,Instruments,2107.239990234375
142,Asia,326,Myanmar (ex Birmania),2013,2013,18,Instruments,7715.52001953125
142,Asia,326,Myanmar (ex Birmania),2014,2014,18,Instruments,23040.87890625
142,Asia,326,Myanmar (ex Birmania),2015,2015,18,Instruments,122458.21875
142,Asia,326,Myanmar (ex Birmania),2016,2016,18,Instruments,78096.9921875
142,Asia,327,Maldivas (Isla Maldivas),2014,2014,18,Instruments,1583.81005859375
142,Asia,328,Indonesia,2011,2011,18,Instruments,2611714.5
142,Asia,328,Indonesia,2012,2012,18,Instruments,3191868.5
142,Asia,328,Indonesia,2013,2013,18,Instruments,2415356.0
142,Asia,328,Indonesia,2014,2014,18,Instruments,4622985.5
142,Asia,328,Indonesia,2015,2015,18,Instruments,6501475.5
142,Asia,328,Indonesia,2016,2016,18,Instruments,4655405.0
142,Asia,329,Malasia,2011,2011,18,Instruments,1914053.875
142,Asia,329,Malasia,2012,2012,18,Instruments,2844183.75
142,Asia,329,Malasia,2013,2013,18,Instruments,2948820.5
142,Asia,329,Malasia,2014,2014,18,Instruments,3017112.75
142,Asia,329,Malasia,2015,2015,18,Instruments,4947820.0
142,Asia,329,Malasia,2016,2016,18,Instruments,4774527.5
142,Asia,330,Taiwán,2011,2011,18,Instruments,11902131.0
142,Asia,330,Taiwán,2012,2012,18,Instruments,15806562.0
142,Asia,330,Taiwán,2013,2013,18,Instruments,13752919.0
142,Asia,330,Taiwán,2014,2014,18,Instruments,13648979.0
142,Asia,330,Taiwán,2015,2015,18,Instruments,14757600.0
142,Asia,330,Taiwán,2016,2016,18,Instruments,11342366.0
142,Asia,331,Japón,2011,2011,18,Instruments,49801552.0
142,Asia,331,Japón,2012,2012,18,Instruments,54097324.0
142,Asia,331,Japón,2013,2013,18,Instruments,50004108.0
142,Asia,331,Japón,2014,2014,18,Instruments,44948988.0
142,Asia,331,Japón,2015,2015,18,Instruments,52476116.0
142,Asia,331,Japón,2016,2016,18,Instruments,45570304.0
142,Asia,332,Singapur,2011,2011,18,Instruments,4844220.5
142,Asia,332,Singapur,2012,2012,18,Instruments,8416587.0
142,Asia,332,Singapur,2013,2013,18,Instruments,7244418.0
142,Asia,332,Singapur,2014,2014,18,Instruments,7035447.5
142,Asia,332,Singapur,2015,2015,18,Instruments,11383497.0
142,Asia,332,Singapur,2016,2016,18,Instruments,14501492.0
142,Asia,333,Corea del Sur,2011,2011,18,Instruments,13459545.0
142,Asia,333,Corea del Sur,2012,2012,18,Instruments,15123774.0
142,Asia,333,Corea del Sur,2013,2013,18,Instruments,15854188.0
142,Asia,333,Corea del Sur,2014,2014,18,Instruments,18481936.0
142,Asia,333,Corea del Sur,2015,2015,18,Instruments,18174010.0
142,Asia,333,Corea del Sur,2016,2016,18,Instruments,16883260.0
142,Asia,334,Corea del Norte,2011,2011,18,Instruments,34849.2109375
142,Asia,334,Corea del Norte,2012,2012,18,Instruments,14169.060546875
142,Asia,334,Corea del Norte,2013,2013,18,Instruments,8932.9599609375
142,Asia,334,Corea del Norte,2014,2014,18,Instruments,46547.16015625
142,Asia,334,Corea del Norte,2015,2015,18,Instruments,75319.703125
142,Asia,334,Corea del Norte,2016,2016,18,Instruments,55913.93359375
142,Asia,335,Filipinas,2011,2011,18,Instruments,1254370.375
142,Asia,335,Filipinas,2012,2012,18,Instruments,1657250.25
142,Asia,335,Filipinas,2013,2013,18,Instruments,1589079.875
142,Asia,335,Filipinas,2014,2014,18,Instruments,2984737.75
142,Asia,335,Filipinas,2015,2015,18,Instruments,3294567.0
142,Asia,335,Filipinas,2016,2016,18,Instruments,2266137.5
142,Asia,336,China,2011,2011,18,Instruments,160221840.0
142,Asia,336,China,2012,2012,18,Instruments,176371008.0
142,Asia,336,China,2013,2013,18,Instruments,187392144.0
142,Asia,336,China,2014,2014,18,Instruments,183114336.0
142,Asia,336,China,2015,2015,18,Instruments,191301008.0
142,Asia,336,China,2016,2016,18,Instruments,173989712.0
142,Asia,341,Emiratos Arabes Unidos,2011,2011,18,Instruments,8415.650390625
142,Asia,341,Emiratos Arabes Unidos,2012,2012,18,Instruments,45477.59375
142,Asia,341,Emiratos Arabes Unidos,2013,2013,18,Instruments,8407.16015625
142,Asia,341,Emiratos Arabes Unidos,2014,2014,18,Instruments,37764.890625
142,Asia,341,Emiratos Arabes Unidos,2015,2015,18,Instruments,94582.7265625
142,Asia,341,Emiratos Arabes Unidos,2016,2016,18,Instruments,3183.47998046875
142,Asia,342,Hong Kong (Región administrativa especial de China),2011,2011,18,Instruments,1418722.75
142,Asia,342,Hong Kong (Región administrativa especial de China),2012,2012,18,Instruments,1650373.125
142,Asia,342,Hong Kong (Región administrativa especial de China),2013,2013,18,Instruments,1314543.875
142,Asia,342,Hong Kong (Región administrativa especial de China),2014,2014,18,Instruments,1334167.625
142,Asia,342,Hong Kong (Región administrativa especial de China),2015,2015,18,Instruments,1872134.25
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,18,Instruments,1141853.0
142,Asia,345,Macao,2011,2011,18,Instruments,22154.609375
142,Asia,345,Macao,2012,2012,18,Instruments,21178.80859375
142,Asia,345,Macao,2013,2013,18,Instruments,6987.5498046875
142,Asia,345,Macao,2014,2014,18,Instruments,6822.0302734375
142,Asia,345,Macao,2015,2015,18,Instruments,4655.89013671875
142,Asia,345,Macao,2016,2016,18,Instruments,618.02001953125
142,Asia,522,Turquia,2011,2011,18,Instruments,1065801.5
142,Asia,522,Turquia,2012,2012,18,Instruments,1119915.5
142,Asia,522,Turquia,2013,2013,18,Instruments,1081754.75
142,Asia,522,Turquia,2014,2014,18,Instruments,1330140.75
142,Asia,522,Turquia,2015,2015,18,Instruments,2220740.0
142,Asia,522,Turquia,2016,2016,18,Instruments,1821999.5
142,Asia,540,Armenia,2012,2012,18,Instruments,1092.77001953125
142,Asia,557,Tadjikistán,2012,2012,18,Instruments,87.79000091552734
150,Europa,501,Portugal,2011,2011,18,Instruments,445581.71875
150,Europa,501,Portugal,2012,2012,18,Instruments,341335.53125
150,Europa,501,Portugal,2013,2013,18,Instruments,307688.875
150,Europa,501,Portugal,2014,2014,18,Instruments,165683.609375
150,Europa,501,Portugal,2015,2015,18,Instruments,869249.0
150,Europa,501,Portugal,2016,2016,18,Instruments,740745.9375
150,Europa,504,Italia,2011,2011,18,Instruments,29337758.0
150,Europa,504,Italia,2012,2012,18,Instruments,41142024.0
150,Europa,504,Italia,2013,2013,18,Instruments,34615844.0
150,Europa,504,Italia,2014,2014,18,Instruments,37106728.0
150,Europa,504,Italia,2015,2015,18,Instruments,33160354.0
150,Europa,504,Italia,2016,2016,18,Instruments,32067160.0
150,Europa,505,Francia,2011,2011,18,Instruments,25911432.0
150,Europa,505,Francia,2012,2012,18,Instruments,20407348.0
150,Europa,505,Francia,2013,2013,18,Instruments,29899142.0
150,Europa,505,Francia,2014,2014,18,Instruments,25824028.0
150,Europa,505,Francia,2015,2015,18,Instruments,26447146.0
150,Europa,505,Francia,2016,2016,18,Instruments,26433388.0
150,Europa,506,Irlanda,2011,2011,18,Instruments,16578605.0
150,Europa,506,Irlanda,2012,2012,18,Instruments,17025192.0
150,Europa,506,Irlanda,2013,2013,18,Instruments,17555920.0
150,Europa,506,Irlanda,2014,2014,18,Instruments,16892872.0
150,Europa,506,Irlanda,2015,2015,18,Instruments,21584136.0
150,Europa,506,Irlanda,2016,2016,18,Instruments,16739433.0
150,Europa,507,Dinamarca,2011,2011,18,Instruments,10794363.0
150,Europa,507,Dinamarca,2012,2012,18,Instruments,14987278.0
150,Europa,507,Dinamarca,2013,2013,18,Instruments,14082197.0
150,Europa,507,Dinamarca,2014,2014,18,Instruments,13960505.0
150,Europa,507,Dinamarca,2015,2015,18,Instruments,15764281.0
150,Europa,507,Dinamarca,2016,2016,18,Instruments,11694361.0
150,Europa,508,Suiza,2011,2011,18,Instruments,55650932.0
150,Europa,508,Suiza,2012,2012,18,Instruments,45814436.0
150,Europa,508,Suiza,2013,2013,18,Instruments,50586596.0
150,Europa,508,Suiza,2014,2014,18,Instruments,44294764.0
150,Europa,508,Suiza,2015,2015,18,Instruments,43385576.0
150,Europa,508,Suiza,2016,2016,18,Instruments,38060744.0
150,Europa,509,Austria,2011,2011,18,Instruments,7720654.5
150,Europa,509,Austria,2012,2012,18,Instruments,8197416.5
150,Europa,509,Austria,2013,2013,18,Instruments,11117368.0
150,Europa,509,Austria,2014,2014,18,Instruments,7734342.0
150,Europa,509,Austria,2015,2015,18,Instruments,9981837.0
150,Europa,509,Austria,2016,2016,18,Instruments,7236340.0
150,Europa,510,Reino Unido,2011,2011,18,Instruments,20697952.0
150,Europa,510,Reino Unido,2012,2012,18,Instruments,23422214.0
150,Europa,510,Reino Unido,2013,2013,18,Instruments,27384308.0
150,Europa,510,Reino Unido,2014,2014,18,Instruments,19958452.0
150,Europa,510,Reino Unido,2015,2015,18,Instruments,21300300.0
150,Europa,510,Reino Unido,2016,2016,18,Instruments,18842788.0
150,Europa,511,Suecia,2011,2011,18,Instruments,9441670.0
150,Europa,511,Suecia,2012,2012,18,Instruments,11591002.0
150,Europa,511,Suecia,2013,2013,18,Instruments,13514189.0
150,Europa,511,Suecia,2014,2014,18,Instruments,10202985.0
150,Europa,511,Suecia,2015,2015,18,Instruments,9444241.0
150,Europa,511,Suecia,2016,2016,18,Instruments,8740265.0
150,Europa,512,Finlandia,2011,2011,18,Instruments,10556083.0
150,Europa,512,Finlandia,2012,2012,18,Instruments,11872753.0
150,Europa,512,Finlandia,2013,2013,18,Instruments,14785974.0
150,Europa,512,Finlandia,2014,2014,18,Instruments,8646380.0
150,Europa,512,Finlandia,2015,2015,18,Instruments,10469700.0
150,Europa,512,Finlandia,2016,2016,18,Instruments,7384096.5
150,Europa,513,Noruega,2011,2011,18,Instruments,2485211.5
150,Europa,513,Noruega,2012,2012,18,Instruments,2491170.0
