ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
2,Africa,159,Namibia,2016,2016,01,Animal Products,010304,Fish Fillets,85756.5
9,Oceania,405,New Zealand,2013,2013,01,Animal Products,010304,Fish Fillets,25066.80078125
9,Oceania,422,French Polynesia,2016,2016,01,Animal Products,010304,Fish Fillets,3288.4599609375
19,Americas,202,Colombia,2011,2011,01,Animal Products,010304,Fish Fillets,47514.19921875
19,Americas,210,Panama,2013,2013,01,Animal Products,010304,Fish Fillets,2459.179931640625
19,Americas,211,Costa Rica,2011,2011,01,Animal Products,010304,Fish Fillets,11681.369140625
19,Americas,211,Costa Rica,2012,2012,01,Animal Products,010304,Fish Fillets,4750.0
19,Americas,211,Costa Rica,2013,2013,01,Animal Products,010304,Fish Fillets,15007.3603515625
19,Americas,211,Costa Rica,2014,2014,01,Animal Products,010304,Fish Fillets,19185.0
19,Americas,211,Costa Rica,2015,2015,01,Animal Products,010304,Fish Fillets,10115.0
19,Americas,211,Costa Rica,2016,2016,01,Animal Products,010304,Fish Fillets,142304.59375
19,Americas,216,Mexico,2011,2011,01,Animal Products,010304,Fish Fillets,4772.75
19,Americas,216,Mexico,2013,2013,01,Animal Products,010304,Fish Fillets,1937.4000244140625
19,Americas,216,Mexico,2016,2016,01,Animal Products,010304,Fish Fillets,49569.0
19,Americas,218,Ecuador,2011,2011,01,Animal Products,010304,Fish Fillets,2471055.5
19,Americas,218,Ecuador,2012,2012,01,Animal Products,010304,Fish Fillets,2145886.25
19,Americas,218,Ecuador,2013,2013,01,Animal Products,010304,Fish Fillets,1763477.0
19,Americas,218,Ecuador,2014,2014,01,Animal Products,010304,Fish Fillets,852283.0
19,Americas,218,Ecuador,2015,2015,01,Animal Products,010304,Fish Fillets,854721.25
19,Americas,218,Ecuador,2016,2016,01,Animal Products,010304,Fish Fillets,355928.46875
19,Americas,219,Peru,2011,2011,01,Animal Products,010304,Fish Fillets,1157697.25
19,Americas,219,Peru,2012,2012,01,Animal Products,010304,Fish Fillets,1136233.5
19,Americas,219,Peru,2013,2013,01,Animal Products,010304,Fish Fillets,541761.375
19,Americas,219,Peru,2014,2014,01,Animal Products,010304,Fish Fillets,644122.25
19,Americas,219,Peru,2015,2015,01,Animal Products,010304,Fish Fillets,587263.875
19,Americas,219,Peru,2016,2016,01,Animal Products,010304,Fish Fillets,362048.5625
19,Americas,220,Brazil,2016,2016,01,Animal Products,010304,Fish Fillets,151.4499969482422
19,Americas,223,Uruguay,2014,2014,01,Animal Products,010304,Fish Fillets,11394.9697265625
19,Americas,224,Argentina,2011,2011,01,Animal Products,010304,Fish Fillets,1463.9200439453125
19,Americas,224,Argentina,2012,2012,01,Animal Products,010304,Fish Fillets,92082.0
19,Americas,224,Argentina,2013,2013,01,Animal Products,010304,Fish Fillets,663.4500122070312
19,Americas,224,Argentina,2014,2014,01,Animal Products,010304,Fish Fillets,8541.2294921875
19,Americas,224,Argentina,2015,2015,01,Animal Products,010304,Fish Fillets,1731.0899658203125
19,Americas,224,Argentina,2016,2016,01,Animal Products,010304,Fish Fillets,25721.66015625
19,Americas,225,United States of America,2011,2011,01,Animal Products,010304,Fish Fillets,192865.90625
19,Americas,225,United States of America,2012,2012,01,Animal Products,010304,Fish Fillets,72573.4140625
19,Americas,225,United States of America,2013,2013,01,Animal Products,010304,Fish Fillets,106536.921875
19,Americas,225,United States of America,2014,2014,01,Animal Products,010304,Fish Fillets,5042.4697265625
19,Americas,225,United States of America,2015,2015,01,Animal Products,010304,Fish Fillets,740111.75
19,Americas,225,United States of America,2016,2016,01,Animal Products,010304,Fish Fillets,1086457.125
19,Americas,226,Canada,2015,2015,01,Animal Products,010304,Fish Fillets,30503.890625
19,Americas,235,Suriname,2013,2013,01,Animal Products,010304,Fish Fillets,53931.12109375
142,Asia,325,Viet Nam,2011,2011,01,Animal Products,010304,Fish Fillets,7993531.5
142,Asia,325,Viet Nam,2012,2012,01,Animal Products,010304,Fish Fillets,9040504.0
142,Asia,325,Viet Nam,2013,2013,01,Animal Products,010304,Fish Fillets,4803662.0
142,Asia,325,Viet Nam,2014,2014,01,Animal Products,010304,Fish Fillets,6245495.0
142,Asia,325,Viet Nam,2015,2015,01,Animal Products,010304,Fish Fillets,7389386.0
142,Asia,325,Viet Nam,2016,2016,01,Animal Products,010304,Fish Fillets,7119296.0
142,Asia,328,Indonesia,2013,2013,01,Animal Products,010304,Fish Fillets,169736.5
142,Asia,328,Indonesia,2014,2014,01,Animal Products,010304,Fish Fillets,62280.01953125
142,Asia,328,Indonesia,2015,2015,01,Animal Products,010304,Fish Fillets,119446.5390625
142,Asia,328,Indonesia,2016,2016,01,Animal Products,010304,Fish Fillets,27092.080078125
142,Asia,330,"Taiwan, Province of China",2012,2012,01,Animal Products,010304,Fish Fillets,69147.203125
142,Asia,330,"Taiwan, Province of China",2013,2013,01,Animal Products,010304,Fish Fillets,141660.53125
142,Asia,331,Japan,2011,2011,01,Animal Products,010304,Fish Fillets,648.5999755859375
142,Asia,332,Singapore,2012,2012,01,Animal Products,010304,Fish Fillets,141349.171875
142,Asia,332,Singapore,2013,2013,01,Animal Products,010304,Fish Fillets,65287.1484375
142,Asia,333,South Korea,2013,2013,01,Animal Products,010304,Fish Fillets,10165.41015625
142,Asia,333,South Korea,2014,2014,01,Animal Products,010304,Fish Fillets,16529.23046875
142,Asia,336,China,2011,2011,01,Animal Products,010304,Fish Fillets,2978318.5
142,Asia,336,China,2012,2012,01,Animal Products,010304,Fish Fillets,3294972.75
142,Asia,336,China,2013,2013,01,Animal Products,010304,Fish Fillets,4292623.5
142,Asia,336,China,2014,2014,01,Animal Products,010304,Fish Fillets,6431978.5
142,Asia,336,China,2015,2015,01,Animal Products,010304,Fish Fillets,4742204.5
142,Asia,336,China,2016,2016,01,Animal Products,010304,Fish Fillets,6908882.5
150,Europe,504,Italy,2011,2011,01,Animal Products,010304,Fish Fillets,17646.439453125
150,Europe,513,Norway,2015,2015,01,Animal Products,010304,Fish Fillets,361.55999755859375
150,Europe,515,Netherlands,2013,2013,01,Animal Products,010304,Fish Fillets,7251.43994140625
150,Europe,515,Netherlands,2014,2014,01,Animal Products,010304,Fish Fillets,284.2200012207031
150,Europe,516,Iceland,2012,2012,01,Animal Products,010304,Fish Fillets,33013.76953125
150,Europe,517,Spain,2011,2011,01,Animal Products,010304,Fish Fillets,211554.1875
150,Europe,517,Spain,2012,2012,01,Animal Products,010304,Fish Fillets,19287.669921875
150,Europe,517,Spain,2013,2013,01,Animal Products,010304,Fish Fillets,192575.5625
150,Europe,517,Spain,2014,2014,01,Animal Products,010304,Fish Fillets,13719.2802734375
150,Europe,517,Spain,2015,2015,01,Animal Products,010304,Fish Fillets,18084.76953125
150,Europe,517,Spain,2016,2016,01,Animal Products,010304,Fish Fillets,16485.419921875
150,Europe,559,Ukraine,2016,2016,01,Animal Products,010304,Fish Fillets,91658.140625
150,Europe,562,Russia,2011,2011,01,Animal Products,010304,Fish Fillets,18781.759765625
150,Europe,562,Russia,2015,2015,01,Animal Products,010304,Fish Fillets,129714.3984375
999,Other,997,Chile,2011,2011,01,Animal Products,010304,Fish Fillets,1676380.75
999,Other,997,Chile,2012,2012,01,Animal Products,010304,Fish Fillets,1361306.0
999,Other,997,Chile,2013,2013,01,Animal Products,010304,Fish Fillets,103783.5546875
999,Other,997,Chile,2014,2014,01,Animal Products,010304,Fish Fillets,146934.953125
999,Other,997,Chile,2015,2015,01,Animal Products,010304,Fish Fillets,95456.5390625
