ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
4,Coquimbo,69,Coquimbo,2011,2011,02,Vegetable Products,020706,Root Vegetables,11260.0
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,020706,Root Vegetables,13255.1796875
13,Region Metropolitana Santiago,228,Providencia,2012,2012,02,Vegetable Products,020706,Root Vegetables,5053.06982421875
13,Region Metropolitana Santiago,228,Providencia,2015,2015,02,Vegetable Products,020706,Root Vegetables,8300.0
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,02,Vegetable Products,020706,Root Vegetables,213937.125
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,02,Vegetable Products,020706,Root Vegetables,338102.59375
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,02,Vegetable Products,020706,Root Vegetables,430206.0625
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,02,Vegetable Products,020706,Root Vegetables,471621.59375
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,02,Vegetable Products,020706,Root Vegetables,638068.6875
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,02,Vegetable Products,020706,Root Vegetables,452913.78125
15,Arica y Parinacota,12,Arica,2011,2011,02,Vegetable Products,020706,Root Vegetables,884.760009765625
