ID Continent,Continent,ID Country,Country,ID Year,Year,CIF US
2,África,106,Liberia,2013,2013,188223.625
2,África,112,Sudáfrica,2011,2011,3596926.25
2,África,112,Sudáfrica,2012,2012,2356106.25
2,África,112,Sudáfrica,2013,2013,3592744.5
2,África,112,Sudáfrica,2014,2014,3132981.0
2,África,112,Sudáfrica,2015,2015,1818259.375
2,África,112,Sudáfrica,2016,2016,1082914.375
2,África,124,Egipto,2014,2014,10913.0400390625
2,África,124,Egipto,2015,2015,584421.0625
2,África,124,Egipto,2016,2016,180129.859375
9,Oceanía,406,Australia,2011,2011,329100.90625
9,Oceanía,406,Australia,2012,2012,527787.9375
9,Oceanía,406,Australia,2013,2013,150479.375
9,Oceanía,406,Australia,2014,2014,526032.0
9,Oceanía,406,Australia,2016,2016,53442.7890625
19,América,202,Colombia,2011,2011,13654267.0
19,América,202,Colombia,2012,2012,1692968.75
19,América,202,Colombia,2013,2013,2634003.0
19,América,202,Colombia,2014,2014,1927075.5
19,América,202,Colombia,2015,2015,1372374.875
19,América,202,Colombia,2016,2016,2117940.75
19,América,211,Costa Rica,2013,2013,2446.0
19,América,211,Costa Rica,2014,2014,9523.0
19,América,211,Costa Rica,2015,2015,5154.9599609375
19,América,215,Guatemala,2013,2013,100074.5390625
19,América,215,Guatemala,2015,2015,990756.5
19,América,216,México,2011,2011,513628.3125
19,América,216,México,2012,2012,499141.625
19,América,216,México,2013,2013,881341.3125
19,América,216,México,2014,2014,375703.96875
19,América,216,México,2015,2015,428480.6875
19,América,216,México,2016,2016,427458.9375
19,América,218,Ecuador,2013,2013,2846.449951171875
19,América,219,Perú,2011,2011,4354.35009765625
19,América,219,Perú,2013,2013,100.48999786376953
19,América,219,Perú,2014,2014,15382.8798828125
19,América,219,Perú,2015,2015,29077.048828125
19,América,219,Perú,2016,2016,58644.0
19,América,220,Brasil,2011,2011,8585325.0
19,América,220,Brasil,2012,2012,13869009.0
19,América,220,Brasil,2013,2013,11387754.0
19,América,220,Brasil,2014,2014,2311487.5
19,América,220,Brasil,2015,2015,2348056.0
19,América,220,Brasil,2016,2016,1613990.625
19,América,222,Paraguay,2012,2012,46628.3984375
19,América,222,Paraguay,2016,2016,5646.0
19,América,223,Uruguay,2013,2013,26507.23046875
19,América,223,Uruguay,2014,2014,105798.0
19,América,223,Uruguay,2015,2015,12781.0703125
19,América,223,Uruguay,2016,2016,4303.0
19,América,224,Argentina,2011,2011,1539407.875
19,América,224,Argentina,2012,2012,1240363.125
19,América,224,Argentina,2013,2013,3985637.0
19,América,224,Argentina,2014,2014,4842554.0
19,América,224,Argentina,2015,2015,2818762.5
19,América,224,Argentina,2016,2016,1820084.0
19,América,225,Estados Unidos de América,2011,2011,39264348.0
19,América,225,Estados Unidos de América,2012,2012,34667760.0
19,América,225,Estados Unidos de América,2013,2013,31855306.0
19,América,225,Estados Unidos de América,2014,2014,25757986.0
19,América,225,Estados Unidos de América,2015,2015,30003194.0
19,América,225,Estados Unidos de América,2016,2016,26244396.0
19,América,226,Canadá,2011,2011,1001604.25
19,América,226,Canadá,2012,2012,1187636.75
19,América,226,Canadá,2013,2013,833304.125
19,América,226,Canadá,2014,2014,457015.9375
19,América,226,Canadá,2015,2015,490841.0625
19,América,226,Canadá,2016,2016,340495.875
142,Asia,306,Israel,2013,2013,3673.780029296875
142,Asia,314,Sri Lanka,2015,2015,291.5299987792969
142,Asia,314,Sri Lanka,2016,2016,23367.5
142,Asia,317,India,2011,2011,269416.40625
142,Asia,317,India,2012,2012,81208.5859375
142,Asia,317,India,2014,2014,134487.28125
142,Asia,317,India,2015,2015,187085.078125
142,Asia,317,India,2016,2016,577108.5625
142,Asia,319,Tailandia,2011,2011,297517.375
142,Asia,319,Tailandia,2012,2012,97827.234375
142,Asia,319,Tailandia,2013,2013,269369.375
142,Asia,319,Tailandia,2014,2014,79312.453125
142,Asia,319,Tailandia,2015,2015,286546.875
142,Asia,319,Tailandia,2016,2016,150838.90625
142,Asia,324,Pakistán,2014,2014,2997.39990234375
142,Asia,324,Pakistán,2015,2015,3317.199951171875
142,Asia,325,Viet Nam,2011,2011,410290.5625
142,Asia,325,Viet Nam,2012,2012,1322655.125
142,Asia,325,Viet Nam,2013,2013,361302.28125
142,Asia,325,Viet Nam,2014,2014,2755205.5
142,Asia,325,Viet Nam,2015,2015,3108343.75
142,Asia,325,Viet Nam,2016,2016,1517572.875
142,Asia,328,Indonesia,2014,2014,46569.6015625
142,Asia,329,Malasia,2011,2011,30219.279296875
142,Asia,329,Malasia,2012,2012,60827.23828125
142,Asia,329,Malasia,2013,2013,400478.40625
142,Asia,329,Malasia,2014,2014,1245132.0
142,Asia,329,Malasia,2015,2015,310143.46875
142,Asia,329,Malasia,2016,2016,617086.0625
142,Asia,330,Taiwán,2011,2011,2065.5
142,Asia,330,Taiwán,2012,2012,4095.300048828125
142,Asia,330,Taiwán,2013,2013,35004.640625
142,Asia,330,Taiwán,2014,2014,16191.009765625
142,Asia,330,Taiwán,2015,2015,502105.65625
142,Asia,330,Taiwán,2016,2016,555589.8125
142,Asia,331,Japón,2011,2011,36184.55078125
142,Asia,331,Japón,2012,2012,179609.203125
142,Asia,331,Japón,2013,2013,45154.1015625
142,Asia,331,Japón,2014,2014,20978.26953125
142,Asia,331,Japón,2015,2015,9371.66015625
142,Asia,331,Japón,2016,2016,148975.171875
142,Asia,333,Corea del Sur,2011,2011,143449.0
142,Asia,333,Corea del Sur,2012,2012,708896.0625
142,Asia,333,Corea del Sur,2013,2013,1376366.75
142,Asia,333,Corea del Sur,2014,2014,1784429.625
142,Asia,333,Corea del Sur,2015,2015,1447802.375
142,Asia,333,Corea del Sur,2016,2016,846553.9375
142,Asia,336,China,2011,2011,15169333.0
142,Asia,336,China,2012,2012,14566124.0
142,Asia,336,China,2013,2013,10693078.0
142,Asia,336,China,2014,2014,9880139.0
142,Asia,336,China,2015,2015,8810355.0
142,Asia,336,China,2016,2016,5983701.5
142,Asia,341,Emiratos Arabes Unidos,2014,2014,26.350000381469727
142,Asia,342,Hong Kong (Región administrativa especial de China),2011,2011,83335.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2013,2013,1454.300048828125
142,Asia,342,Hong Kong (Región administrativa especial de China),2014,2014,4364.68994140625
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,23739.7109375
142,Asia,522,Turquia,2011,2011,189312.96875
142,Asia,522,Turquia,2012,2012,1354144.25
142,Asia,522,Turquia,2013,2013,504555.59375
142,Asia,522,Turquia,2014,2014,902888.6875
142,Asia,522,Turquia,2015,2015,107318.90625
142,Asia,522,Turquia,2016,2016,284626.875
150,Europa,501,Portugal,2011,2011,71752.734375
150,Europa,501,Portugal,2012,2012,110733.640625
150,Europa,501,Portugal,2013,2013,133972.34375
150,Europa,501,Portugal,2014,2014,37997.12890625
150,Europa,501,Portugal,2015,2015,26852.451171875
150,Europa,501,Portugal,2016,2016,77230.484375
150,Europa,504,Italia,2011,2011,1848682.625
150,Europa,504,Italia,2012,2012,7930293.5
150,Europa,504,Italia,2013,2013,4210231.0
150,Europa,504,Italia,2014,2014,988586.125
150,Europa,504,Italia,2015,2015,1183030.75
150,Europa,504,Italia,2016,2016,1477895.25
150,Europa,505,Francia,2011,2011,124698.703125
150,Europa,505,Francia,2012,2012,649846.375
150,Europa,505,Francia,2013,2013,70556.0234375
150,Europa,505,Francia,2014,2014,89225.078125
150,Europa,505,Francia,2015,2015,39203.62109375
150,Europa,505,Francia,2016,2016,985336.875
150,Europa,508,Suiza,2012,2012,19360.810546875
150,Europa,508,Suiza,2013,2013,9753.580078125
150,Europa,508,Suiza,2014,2014,1224.3399658203125
150,Europa,508,Suiza,2015,2015,4960.51025390625
150,Europa,508,Suiza,2016,2016,16023.919921875
150,Europa,509,Austria,2011,2011,748387.0
150,Europa,509,Austria,2012,2012,610755.6875
150,Europa,509,Austria,2013,2013,1207641.5
150,Europa,509,Austria,2014,2014,534573.375
150,Europa,509,Austria,2015,2015,545058.125
150,Europa,509,Austria,2016,2016,428352.40625
150,Europa,510,Reino Unido,2011,2011,921604.3125
150,Europa,510,Reino Unido,2012,2012,334335.65625
150,Europa,510,Reino Unido,2013,2013,736681.25
150,Europa,510,Reino Unido,2014,2014,537614.25
150,Europa,510,Reino Unido,2015,2015,446916.5
150,Europa,510,Reino Unido,2016,2016,626420.875
150,Europa,511,Suecia,2011,2011,116597.1875
150,Europa,511,Suecia,2012,2012,67865.7109375
150,Europa,511,Suecia,2013,2013,27422.771484375
150,Europa,511,Suecia,2015,2015,113513.90625
150,Europa,512,Finlandia,2011,2011,105494.1484375
150,Europa,512,Finlandia,2012,2012,9560.150390625
150,Europa,512,Finlandia,2013,2013,128010.2578125
150,Europa,512,Finlandia,2014,2014,2643.43994140625
150,Europa,512,Finlandia,2015,2015,351417.84375
150,Europa,512,Finlandia,2016,2016,53340.62109375
150,Europa,513,Noruega,2011,2011,75384.0
150,Europa,513,Noruega,2012,2012,163168.5
150,Europa,513,Noruega,2014,2014,216720.0
150,Europa,513,Noruega,2015,2015,1395739.625
150,Europa,514,Bélgica,2011,2011,148862.0625
150,Europa,514,Bélgica,2012,2012,231148.15625
150,Europa,514,Bélgica,2013,2013,89549.21875
150,Europa,514,Bélgica,2014,2014,341962.1875
150,Europa,514,Bélgica,2015,2015,720162.375
150,Europa,514,Bélgica,2016,2016,2461832.5
150,Europa,515,Holanda,2011,2011,1542738.625
150,Europa,515,Holanda,2012,2012,1664855.375
150,Europa,515,Holanda,2013,2013,98124.8203125
150,Europa,515,Holanda,2014,2014,42668.62890625
150,Europa,515,Holanda,2015,2015,13991.330078125
150,Europa,515,Holanda,2016,2016,312823.46875
150,Europa,517,España,2011,2011,870650.75
150,Europa,517,España,2012,2012,311997.09375
150,Europa,517,España,2013,2013,364722.59375
150,Europa,517,España,2014,2014,266333.3125
150,Europa,517,España,2015,2015,717909.6875
150,Europa,517,España,2016,2016,858611.25
150,Europa,519,Rumania,2013,2013,9890.0
150,Europa,519,Rumania,2014,2014,39251.2890625
150,Europa,527,Bulgaria,2016,2016,55978.0
150,Europa,528,Polonia,2015,2015,1436.199951171875
150,Europa,528,Polonia,2016,2016,72343.28125
150,Europa,536,San Marino,2015,2015,2720.830078125
150,Europa,544,República Checa,2011,2011,31426.490234375
150,Europa,544,República Checa,2015,2015,4525.6298828125
150,Europa,544,República Checa,2016,2016,24558.1796875
150,Europa,545,República Eslovaca,2016,2016,26678.759765625
150,Europa,547,Croacia,2011,2011,394732.09375
150,Europa,547,Croacia,2012,2012,230219.265625
150,Europa,547,Croacia,2013,2013,126753.046875
150,Europa,547,Croacia,2014,2014,177154.875
150,Europa,547,Croacia,2015,2015,206802.4375
150,Europa,547,Croacia,2016,2016,289135.8125
150,Europa,548,Eslovenia,2011,2011,111210.7890625
150,Europa,548,Eslovenia,2012,2012,165587.375
150,Europa,548,Eslovenia,2013,2013,92045.0078125
150,Europa,548,Eslovenia,2014,2014,37807.23828125
150,Europa,548,Eslovenia,2015,2015,68461.65625
150,Europa,549,Estonia,2016,2016,36221.1015625
150,Europa,562,Rusia,2011,2011,1430202.5
150,Europa,562,Rusia,2012,2012,694325.375
150,Europa,562,Rusia,2013,2013,649822.1875
150,Europa,562,Rusia,2014,2014,421909.96875
150,Europa,562,Rusia,2015,2015,157330.328125
150,Europa,563,Alemania,2011,2011,5034081.0
150,Europa,563,Alemania,2012,2012,2601410.25
150,Europa,563,Alemania,2013,2013,3700613.5
150,Europa,563,Alemania,2014,2014,1951490.375
150,Europa,563,Alemania,2015,2015,5041123.0
150,Europa,563,Alemania,2016,2016,7103370.5
999,Otros,997,Chile,2011,2011,24670.58984375
999,Otros,997,Chile,2012,2012,36957.46875
999,Otros,997,Chile,2014,2014,23998.0
999,Otros,997,Chile,2015,2015,50772.21875
