ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,iso3,CIF US
2,África,112,Sudáfrica,2016,2016,01,Animal Products,ZAF,4320.1103515625
2,África,124,Egipto,2016,2016,01,Animal Products,EGY,354.1600036621094
2,África,159,Namibia,2016,2016,01,Animal Products,NAM,85756.5
9,Oceanía,405,Nueva Zelandia,2016,2016,01,Animal Products,NZL,39433408.0
9,Oceanía,406,Australia,2016,2016,01,Animal Products,AUS,685103.75
9,Oceanía,422,Polinesia Francesa,2016,2016,01,Animal Products,PYF,3288.4599609375
19,América,201,Venezuela,2016,2016,01,Animal Products,VEN,2190.320068359375
19,América,202,Colombia,2016,2016,01,Animal Products,COL,771435.5625
19,América,209,Cuba,2016,2016,01,Animal Products,CUB,11521.599609375
19,América,210,Panamá,2016,2016,01,Animal Products,PAN,645.72998046875
19,América,211,Costa Rica,2016,2016,01,Animal Products,CRI,444899.21875
19,América,216,México,2016,2016,01,Animal Products,MEX,107045.453125
19,América,218,Ecuador,2016,2016,01,Animal Products,ECU,17853632.0
19,América,219,Perú,2016,2016,01,Animal Products,PER,7215750.0
19,América,220,Brasil,2016,2016,01,Animal Products,BRA,410714400.0
19,América,221,Bolivia,2016,2016,01,Animal Products,BOL,2469.280029296875
19,América,222,Paraguay,2016,2016,01,Animal Products,PRY,311756256.0
19,América,223,Uruguay,2016,2016,01,Animal Products,URY,33078280.0
19,América,224,Argentina,2016,2016,01,Animal Products,ARG,190727568.0
19,América,225,Estados Unidos de América,2016,2016,01,Animal Products,USA,203129968.0
19,América,226,Canadá,2016,2016,01,Animal Products,CAN,28672130.0
19,América,253,Groenlandia,2016,2016,01,Animal Products,GRL,376.70001220703125
142,Asia,306,Israel,2016,2016,01,Animal Products,ISR,219028.53125
142,Asia,317,India,2016,2016,01,Animal Products,IND,967953.1875
142,Asia,319,Tailandia,2016,2016,01,Animal Products,THA,32876.1484375
142,Asia,325,Viet Nam,2016,2016,01,Animal Products,VNM,7561323.0
142,Asia,328,Indonesia,2016,2016,01,Animal Products,IDN,45758.15234375
142,Asia,329,Malasia,2016,2016,01,Animal Products,MYS,199850.5
142,Asia,330,Taiwán,2016,2016,01,Animal Products,TWN,28830.66015625
142,Asia,331,Japón,2016,2016,01,Animal Products,JPN,389.8699951171875
142,Asia,332,Singapur,2016,2016,01,Animal Products,SGP,930.0
142,Asia,333,Corea del Sur,2016,2016,01,Animal Products,KOR,160573.359375
142,Asia,334,Corea del Norte,2016,2016,01,Animal Products,PRK,13.069999694824219
142,Asia,335,Filipinas,2016,2016,01,Animal Products,PHL,3065.89990234375
142,Asia,336,China,2016,2016,01,Animal Products,CHN,23987032.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,01,Animal Products,HKG,10884.4599609375
150,Europa,501,Portugal,2016,2016,01,Animal Products,PRT,215148.65625
150,Europa,504,Italia,2016,2016,01,Animal Products,ITA,2312352.75
150,Europa,505,Francia,2016,2016,01,Animal Products,FRA,11086892.0
150,Europa,506,Irlanda,2016,2016,01,Animal Products,IRL,713658.5
150,Europa,507,Dinamarca,2016,2016,01,Animal Products,DNK,1548097.25
150,Europa,508,Suiza,2016,2016,01,Animal Products,CHE,48708.87109375
150,Europa,509,Austria,2016,2016,01,Animal Products,AUT,19331.08984375
150,Europa,510,Reino Unido,2016,2016,01,Animal Products,GBR,230203.25
150,Europa,511,Suecia,2016,2016,01,Animal Products,SWE,7491.490234375
150,Europa,512,Finlandia,2016,2016,01,Animal Products,FIN,298.17999267578125
150,Europa,513,Noruega,2016,2016,01,Animal Products,NOR,145815.640625
150,Europa,514,Bélgica,2016,2016,01,Animal Products,BEL,3405091.75
150,Europa,515,Holanda,2016,2016,01,Animal Products,IRL,4624453.5
150,Europa,516,Islandia ,2016,2016,01,Animal Products,ISL,702703.375
150,Europa,517,España,2016,2016,01,Animal Products,ESP,13316831.0
150,Europa,519,Rumania,2016,2016,01,Animal Products,ROU,2315.7900390625
150,Europa,520,Grecia,2016,2016,01,Animal Products,GRC,27856.2890625
150,Europa,528,Polonia,2016,2016,01,Animal Products,POL,13304486.0
150,Europa,530,Hungria,2016,2016,01,Animal Products,HUN,1344.0400390625
150,Europa,544,República Checa,2016,2016,01,Animal Products,CZE,78173.3984375
150,Europa,545,República Eslovaca,2016,2016,01,Animal Products,SVK,22722.931640625
150,Europa,555,Macedonia,2016,2016,01,Animal Products,MKD,11585.560546875
150,Europa,559,Ucrania,2016,2016,01,Animal Products,UKR,91658.140625
150,Europa,562,Rusia,2016,2016,01,Animal Products,RUS,230618.296875
150,Europa,563,Alemania,2016,2016,01,Animal Products,DEU,17709262.0
999,Otros,997,Chile,2016,2016,01,Animal Products,XXX,550485.3125
