ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,CIF US
2,África,112,Sudáfrica,2016,2016,02,Vegetable Products,020909,Spice Seeds,ZAF,1732.81005859375
19,América,221,Bolivia,2016,2016,02,Vegetable Products,020909,Spice Seeds,BOL,4985.25
19,América,224,Argentina,2016,2016,02,Vegetable Products,020909,Spice Seeds,ARG,95014.765625
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,020909,Spice Seeds,USA,100854.2578125
142,Asia,310,Siria,2016,2016,02,Vegetable Products,020909,Spice Seeds,SYR,87226.1796875
142,Asia,317,India,2016,2016,02,Vegetable Products,020909,Spice Seeds,IND,1064502.25
142,Asia,336,China,2016,2016,02,Vegetable Products,020909,Spice Seeds,CHN,7847.2001953125
142,Asia,522,Turquia,2016,2016,02,Vegetable Products,020909,Spice Seeds,TUR,9808.6796875
150,Europa,517,España,2016,2016,02,Vegetable Products,020909,Spice Seeds,ESP,1918.5
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,020909,Spice Seeds,DEU,16443.33984375
