ID Year,Year,ID Region,Region,ID Comuna,Comuna,CIF US
2011,2011,1,Tarapacá,113,Iquique,5480.4599609375
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,1398.97998046875
2011,2011,13,Region Metropolitana Santiago,293,San Miguel,25920.0
2012,2012,5,Valparaíso,331,Valparaiso,1448502.375
2012,2012,8,Biobío,64,Concepción,9688.0595703125
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,18865.310546875
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,4232.509765625
2014,2014,13,Region Metropolitana Santiago,160,Macul,10534.73046875
2015,2015,13,Region Metropolitana Santiago,293,San Miguel,23774.41015625
2016,2016,5,Valparaíso,331,Valparaiso,1444478.25
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,6710.2998046875
2016,2016,13,Region Metropolitana Santiago,186,Ñuñoa,4635.6201171875
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,3412.050048828125
2016,2016,13,Region Metropolitana Santiago,293,San Miguel,23759.689453125
