ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,CIF US
9,Oceania,406,Australia,2016,2016,05,Mineral Products,052603,Copper Ore,AUS,20198.4296875
19,Americas,216,Mexico,2016,2016,05,Mineral Products,052603,Copper Ore,MEX,1644.93994140625
19,Americas,219,Peru,2016,2016,05,Mineral Products,052603,Copper Ore,PER,166740336.0
19,Americas,221,Bolivia,2016,2016,05,Mineral Products,052603,Copper Ore,BOL,2858169.0
19,Americas,225,United States of America,2016,2016,05,Mineral Products,052603,Copper Ore,USA,3020.929931640625
19,Americas,226,Canada,2016,2016,05,Mineral Products,052603,Copper Ore,CAN,23870.359375
142,Asia,317,India,2016,2016,05,Mineral Products,052603,Copper Ore,IND,287.7900085449219
142,Asia,331,Japan,2016,2016,05,Mineral Products,052603,Copper Ore,JPN,3951.9501953125
142,Asia,333,South Korea,2016,2016,05,Mineral Products,052603,Copper Ore,KOR,208.7899932861328
142,Asia,336,China,2016,2016,05,Mineral Products,052603,Copper Ore,CHN,5168.66015625
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2016,2016,05,Mineral Products,052603,Copper Ore,GBR,446.25
150,Europe,517,Spain,2016,2016,05,Mineral Products,052603,Copper Ore,ESP,194.6999969482422
150,Europe,527,Bulgaria,2016,2016,05,Mineral Products,052603,Copper Ore,BGR,174.75
999,Other,997,Chile,2016,2016,05,Mineral Products,052603,Copper Ore,XXX,7119.43994140625
