ID Year,Year,ID Region,Region,ID Comuna,Comuna,CIF US
2011,2011,1,Tarapacá,5,Alto Hospicio,3936.0
2011,2011,2,Antofagasta,9,Antofagasta,5524801.0
2011,2011,2,Antofagasta,19,Calama,41323.171875
2011,2011,3,Atacama,68,Copiapó,8137.9501953125
2011,2011,4,Coquimbo,69,Coquimbo,107406.6796875
2011,2011,5,Valparaíso,22,Calera,23218.7890625
2011,2011,5,Valparaíso,31,Casablanca,2505.820068359375
2011,2011,5,Valparaíso,103,Hijuelas,6640.0
2011,2011,5,Valparaíso,331,Valparaiso,45363.9921875
2011,2011,5,Valparaíso,339,Viña Del Mar,1258039.625
2011,2011,6,O'Higgins,259,Rancagua,276213568.0
2011,2011,7,Maule,79,Curicó,22699.880859375
2011,2011,7,Maule,311,Talca,171190.59375
2011,2011,8,Biobío,64,Concepción,488644.3125
2011,2011,8,Biobío,70,Coronel,1983203.875
2011,2011,8,Biobío,312,Talcahuano,46837.58984375
2011,2011,9,Araucanía,314,Temuco,832025.625
2011,2011,9,Araucanía,338,Villarrica,12895.0
2011,2011,10,Los Lagos,191,Osorno,2941535.25
2011,2011,13,Region Metropolitana Santiago,14,Buin,501331.84375
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,2398876.0
2011,2011,13,Region Metropolitana Santiago,59,Colina,2540941.5
2011,2011,13,Region Metropolitana Santiago,65,Conchalí,2666241.75
2011,2011,13,Region Metropolitana Santiago,83,El Bosque,347671.46875
2011,2011,13,Region Metropolitana Santiago,90,Estacion Central,21632174.0
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,48667392.0
2011,2011,13,Region Metropolitana Santiago,112,Independencia,773971.875
2011,2011,13,Region Metropolitana Santiago,125,La Reina,52117.5
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,65742472.0
2011,2011,13,Region Metropolitana Santiago,143,Lo Barnechea,5814.93994140625
2011,2011,13,Region Metropolitana Santiago,160,Macul,413560.875
2011,2011,13,Region Metropolitana Santiago,162,Maipú,622308.5625
2011,2011,13,Region Metropolitana Santiago,186,Ñuñoa,233037.203125
2011,2011,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,9618126.0
2011,2011,13,Region Metropolitana Santiago,228,Providencia,21614566.0
2011,2011,13,Region Metropolitana Santiago,231,Pudahuel,7705949.0
2011,2011,13,Region Metropolitana Santiago,232,Puente Alto,30337.16015625
2011,2011,13,Region Metropolitana Santiago,249,Quilicura,49841068.0
2011,2011,13,Region Metropolitana Santiago,256,Quinta Normal,3898089.0
2011,2011,13,Region Metropolitana Santiago,262,Recoleta,998686.3125
2011,2011,13,Region Metropolitana Santiago,264,Renca,16041784.0
2011,2011,13,Region Metropolitana Santiago,280,San Bernardo,23469346.0
2011,2011,13,Region Metropolitana Santiago,290,San Joaquín,277827.53125
2011,2011,13,Region Metropolitana Santiago,293,San Miguel,2640.0
2011,2011,13,Region Metropolitana Santiago,307,Santiago,24008902.0
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,2437101.75
2011,2011,14,Los Ríos,329,Valdivia,453933.25
2011,2011,15,Arica y Parinacota,12,Arica,1100158.5
2012,2012,2,Antofagasta,9,Antofagasta,1843436.25
2012,2012,3,Atacama,68,Copiapó,28416.740234375
2012,2012,4,Coquimbo,126,La Serena,7590.0
2012,2012,5,Valparaíso,22,Calera,428189.5625
2012,2012,5,Valparaíso,31,Casablanca,625.9000244140625
2012,2012,5,Valparaíso,252,Quillota,56744.55859375
2012,2012,5,Valparaíso,253,Quilpué,7.019999980926514
2012,2012,5,Valparaíso,285,San Felipe,481161.59375
2012,2012,5,Valparaíso,331,Valparaiso,12115.9697265625
2012,2012,5,Valparaíso,339,Viña Del Mar,34745.55859375
2012,2012,6,O'Higgins,259,Rancagua,153662496.0
2012,2012,6,O'Higgins,286,San Fernando,409628.25
2012,2012,7,Maule,204,Parral,35696.91015625
2012,2012,8,Biobío,64,Concepción,811681.5
2012,2012,8,Biobío,70,Coronel,1328931.25
2012,2012,8,Biobío,312,Talcahuano,73176.84375
2012,2012,10,Los Lagos,191,Osorno,428051.59375
2012,2012,12,Magallanes,238,Punta Arenas,7819.14013671875
2012,2012,13,Region Metropolitana Santiago,14,Buin,2268596.0
2012,2012,13,Region Metropolitana Santiago,23,Calera De Tango,48.939998626708984
2012,2012,13,Region Metropolitana Santiago,35,Cerrillos,74757.0
2012,2012,13,Region Metropolitana Santiago,59,Colina,597117.875
2012,2012,13,Region Metropolitana Santiago,65,Conchalí,135400.5625
2012,2012,13,Region Metropolitana Santiago,83,El Bosque,648.0
2012,2012,13,Region Metropolitana Santiago,85,El Monte,51835.41015625
2012,2012,13,Region Metropolitana Santiago,90,Estacion Central,1831254.5
2012,2012,13,Region Metropolitana Santiago,110,Huechuraba,25498.740234375
2012,2012,13,Region Metropolitana Santiago,112,Independencia,2686.6298828125
2012,2012,13,Region Metropolitana Santiago,125,La Reina,54156.12890625
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,1396400.75
2012,2012,13,Region Metropolitana Santiago,143,Lo Barnechea,49124.0859375
2012,2012,13,Region Metropolitana Santiago,160,Macul,1428526.75
2012,2012,13,Region Metropolitana Santiago,162,Maipú,589190.8125
2012,2012,13,Region Metropolitana Santiago,186,Ñuñoa,255452.15625
2012,2012,13,Region Metropolitana Santiago,193,Padre Hurtado,46628.3984375
2012,2012,13,Region Metropolitana Santiago,197,Paine,17739.5703125
2012,2012,13,Region Metropolitana Santiago,228,Providencia,5947347.5
2012,2012,13,Region Metropolitana Santiago,231,Pudahuel,2198622.25
2012,2012,13,Region Metropolitana Santiago,232,Puente Alto,23950.400390625
2012,2012,13,Region Metropolitana Santiago,249,Quilicura,9219618.0
2012,2012,13,Region Metropolitana Santiago,256,Quinta Normal,4820865.5
2012,2012,13,Region Metropolitana Santiago,262,Recoleta,1037749.5625
2012,2012,13,Region Metropolitana Santiago,264,Renca,1099559.75
2012,2012,13,Region Metropolitana Santiago,280,San Bernardo,1709490.0
2012,2012,13,Region Metropolitana Santiago,290,San Joaquín,264654.3125
2012,2012,13,Region Metropolitana Santiago,293,San Miguel,19382.458984375
2012,2012,13,Region Metropolitana Santiago,300,San Ramón,24318.01953125
2012,2012,13,Region Metropolitana Santiago,307,Santiago,9858036.0
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,2089873.375
2012,2012,14,Los Ríos,329,Valdivia,1044535.1875
2012,2012,15,Arica y Parinacota,12,Arica,307112.1875
2013,2013,1,Tarapacá,113,Iquique,2672.820068359375
2013,2013,2,Antofagasta,9,Antofagasta,2987639.25
2013,2013,2,Antofagasta,19,Calama,1285.93994140625
2013,2013,3,Atacama,68,Copiapó,15409.33984375
2013,2013,4,Coquimbo,126,La Serena,8444.4599609375
2013,2013,5,Valparaíso,22,Calera,594760.6875
2013,2013,5,Valparaíso,31,Casablanca,610.1400146484375
2013,2013,5,Valparaíso,183,Nogales,40812.1796875
2013,2013,5,Valparaíso,252,Quillota,2801930.75
2013,2013,5,Valparaíso,253,Quilpué,190516.328125
2013,2013,5,Valparaíso,285,San Felipe,40154.6796875
2013,2013,5,Valparaíso,331,Valparaiso,249549.125
2013,2013,5,Valparaíso,339,Viña Del Mar,1251063.375
2013,2013,6,O'Higgins,259,Rancagua,382869664.0
2013,2013,6,O'Higgins,286,San Fernando,316261.75
2013,2013,7,Maule,57,Colbún,571907.0625
2013,2013,7,Maule,168,Maule,162306.359375
2013,2013,7,Maule,204,Parral,39350.921875
2013,2013,8,Biobío,43,Chillán,7840.6201171875
2013,2013,8,Biobío,64,Concepción,221871.8125
2013,2013,8,Biobío,70,Coronel,1165449.875
2013,2013,8,Biobío,312,Talcahuano,216254.40625
2013,2013,9,Araucanía,135,Lautaro,126626.046875
2013,2013,9,Araucanía,314,Temuco,447724.96875
2013,2013,9,Araucanía,333,Victoria,1067349.125
2013,2013,10,Los Lagos,191,Osorno,5468573.0
2013,2013,13,Region Metropolitana Santiago,14,Buin,2893523.75
2013,2013,13,Region Metropolitana Santiago,35,Cerrillos,3013315.25
2013,2013,13,Region Metropolitana Santiago,59,Colina,720794.125
2013,2013,13,Region Metropolitana Santiago,83,El Bosque,9585.0
2013,2013,13,Region Metropolitana Santiago,85,El Monte,52226.6484375
2013,2013,13,Region Metropolitana Santiago,90,Estacion Central,11258792.0
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,11061265.0
2013,2013,13,Region Metropolitana Santiago,112,Independencia,878622.125
2013,2013,13,Region Metropolitana Santiago,117,La Cisterna,1421530.5
2013,2013,13,Region Metropolitana Santiago,120,La Florida,3886181.5
2013,2013,13,Region Metropolitana Santiago,124,La Pintana,21736.849609375
2013,2013,13,Region Metropolitana Santiago,125,La Reina,63950.4296875
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,43176824.0
2013,2013,13,Region Metropolitana Santiago,143,Lo Barnechea,5644.89013671875
2013,2013,13,Region Metropolitana Santiago,145,Lo Prado,340.55999755859375
2013,2013,13,Region Metropolitana Santiago,160,Macul,1328593.75
2013,2013,13,Region Metropolitana Santiago,162,Maipú,607667.5
2013,2013,13,Region Metropolitana Santiago,172,Melipilla,10828.330078125
2013,2013,13,Region Metropolitana Santiago,186,Ñuñoa,297597.1875
2013,2013,13,Region Metropolitana Santiago,197,Paine,8064.89990234375
2013,2013,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,5794365.0
2013,2013,13,Region Metropolitana Santiago,211,Peñaflor,14408.4404296875
2013,2013,13,Region Metropolitana Santiago,212,Peñalolén,316.2099914550781
2013,2013,13,Region Metropolitana Santiago,228,Providencia,19647250.0
2013,2013,13,Region Metropolitana Santiago,231,Pudahuel,2075713.875
2013,2013,13,Region Metropolitana Santiago,232,Puente Alto,2035368.875
2013,2013,13,Region Metropolitana Santiago,249,Quilicura,12768764.0
2013,2013,13,Region Metropolitana Santiago,256,Quinta Normal,3943550.0
2013,2013,13,Region Metropolitana Santiago,262,Recoleta,740486.5625
2013,2013,13,Region Metropolitana Santiago,264,Renca,8356414.5
2013,2013,13,Region Metropolitana Santiago,280,San Bernardo,13472416.0
2013,2013,13,Region Metropolitana Santiago,290,San Joaquín,95804.1484375
2013,2013,13,Region Metropolitana Santiago,293,San Miguel,23703.98046875
2013,2013,13,Region Metropolitana Santiago,300,San Ramón,1946.1800537109375
2013,2013,13,Region Metropolitana Santiago,307,Santiago,13474389.0
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,1802768.0
2013,2013,14,Los Ríos,329,Valdivia,754721.875
2013,2013,15,Arica y Parinacota,12,Arica,3253342.25
2014,2014,1,Tarapacá,113,Iquique,12973.1396484375
2014,2014,2,Antofagasta,9,Antofagasta,9870512.0
2014,2014,2,Antofagasta,19,Calama,45198.890625
2014,2014,4,Coquimbo,69,Coquimbo,6635.9599609375
2014,2014,4,Coquimbo,126,La Serena,1156704.125
2014,2014,5,Valparaíso,22,Calera,312782.75
2014,2014,5,Valparaíso,31,Casablanca,2544659.5
2014,2014,5,Valparaíso,252,Quillota,2173956.0
2014,2014,5,Valparaíso,253,Quilpué,158356.625
2014,2014,5,Valparaíso,331,Valparaiso,125814.1484375
2014,2014,5,Valparaíso,339,Viña Del Mar,1939570.75
2014,2014,6,O'Higgins,101,Graneros,520189.46875
2014,2014,6,O'Higgins,259,Rancagua,386684480.0
2014,2014,6,O'Higgins,265,Rengo,41.08000183105469
2014,2014,6,O'Higgins,286,San Fernando,848090.875
2014,2014,7,Maule,204,Parral,358142.71875
2014,2014,8,Biobío,43,Chillán,757185.75
2014,2014,8,Biobío,64,Concepción,29385.439453125
2014,2014,8,Biobío,70,Coronel,243525.15625
2014,2014,8,Biobío,312,Talcahuano,360197.875
2014,2014,9,Araucanía,135,Lautaro,86.55999755859375
2014,2014,9,Araucanía,314,Temuco,150069.59375
2014,2014,9,Araucanía,333,Victoria,1113824.875
2014,2014,10,Los Lagos,32,Castro,24400.349609375
2014,2014,10,Los Lagos,191,Osorno,11700497.0
2014,2014,13,Region Metropolitana Santiago,14,Buin,656444.5625
2014,2014,13,Region Metropolitana Santiago,35,Cerrillos,3418504.0
2014,2014,13,Region Metropolitana Santiago,59,Colina,1175077.0
2014,2014,13,Region Metropolitana Santiago,83,El Bosque,124230.7734375
2014,2014,13,Region Metropolitana Santiago,90,Estacion Central,19657420.0
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,18746208.0
2014,2014,13,Region Metropolitana Santiago,112,Independencia,318964.65625
2014,2014,13,Region Metropolitana Santiago,117,La Cisterna,829631.5
2014,2014,13,Region Metropolitana Santiago,120,La Florida,9971456.0
2014,2014,13,Region Metropolitana Santiago,121,La Granja,131711.265625
2014,2014,13,Region Metropolitana Santiago,125,La Reina,31828.41015625
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,75445032.0
2014,2014,13,Region Metropolitana Santiago,143,Lo Barnechea,5519.0
2014,2014,13,Region Metropolitana Santiago,160,Macul,2644851.0
2014,2014,13,Region Metropolitana Santiago,162,Maipú,521805.125
2014,2014,13,Region Metropolitana Santiago,172,Melipilla,33083.12109375
2014,2014,13,Region Metropolitana Santiago,186,Ñuñoa,47312.3125
2014,2014,13,Region Metropolitana Santiago,197,Paine,61279.30859375
2014,2014,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,6410723.5
2014,2014,13,Region Metropolitana Santiago,211,Peñaflor,146424.765625
2014,2014,13,Region Metropolitana Santiago,228,Providencia,22535472.0
2014,2014,13,Region Metropolitana Santiago,231,Pudahuel,11960827.0
2014,2014,13,Region Metropolitana Santiago,232,Puente Alto,1256870.625
2014,2014,13,Region Metropolitana Santiago,249,Quilicura,26646894.0
2014,2014,13,Region Metropolitana Santiago,256,Quinta Normal,2496180.75
2014,2014,13,Region Metropolitana Santiago,262,Recoleta,457958.3125
2014,2014,13,Region Metropolitana Santiago,264,Renca,19998854.0
2014,2014,13,Region Metropolitana Santiago,280,San Bernardo,23866990.0
2014,2014,13,Region Metropolitana Santiago,290,San Joaquín,98267.9140625
2014,2014,13,Region Metropolitana Santiago,300,San Ramón,5400.0
2014,2014,13,Region Metropolitana Santiago,307,Santiago,15808643.0
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,1715570.5
2014,2014,14,Los Ríos,329,Valdivia,491079.40625
2014,2014,15,Arica y Parinacota,12,Arica,2751531.25
2015,2015,2,Antofagasta,9,Antofagasta,11104949.0
2015,2015,2,Antofagasta,19,Calama,27815.2109375
2015,2015,4,Coquimbo,69,Coquimbo,48309.5
2015,2015,4,Coquimbo,126,La Serena,1489967.0
2015,2015,4,Coquimbo,334,Vicuña,101226.53125
2015,2015,5,Valparaíso,22,Calera,122331.453125
2015,2015,5,Valparaíso,31,Casablanca,626233.375
2015,2015,5,Valparaíso,252,Quillota,650149.625
2015,2015,5,Valparaíso,331,Valparaiso,115767.3984375
2015,2015,5,Valparaíso,339,Viña Del Mar,1456183.375
2015,2015,6,O'Higgins,101,Graneros,524794.6875
2015,2015,6,O'Higgins,259,Rancagua,277511360.0
2015,2015,6,O'Higgins,265,Rengo,96500.0
2015,2015,6,O'Higgins,286,San Fernando,322439.90625
2015,2015,7,Maule,204,Parral,343636.875
2015,2015,7,Maule,336,Villa Alegre,12796.2998046875
2015,2015,8,Biobío,43,Chillán,809463.25
2015,2015,8,Biobío,64,Concepción,114284.90625
2015,2015,8,Biobío,70,Coronel,115.62000274658203
2015,2015,9,Araucanía,135,Lautaro,2308782.5
2015,2015,9,Araucanía,314,Temuco,2097600.0
2015,2015,9,Araucanía,333,Victoria,1542194.0
2015,2015,10,Los Lagos,191,Osorno,13008574.0
2015,2015,13,Region Metropolitana Santiago,14,Buin,1443421.375
2015,2015,13,Region Metropolitana Santiago,35,Cerrillos,4781938.0
2015,2015,13,Region Metropolitana Santiago,59,Colina,543948.5
2015,2015,13,Region Metropolitana Santiago,65,Conchalí,56614.76171875
2015,2015,13,Region Metropolitana Santiago,85,El Monte,40029.84765625
2015,2015,13,Region Metropolitana Santiago,90,Estacion Central,30481864.0
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,21079498.0
2015,2015,13,Region Metropolitana Santiago,112,Independencia,285366.21875
2015,2015,13,Region Metropolitana Santiago,117,La Cisterna,206047.34375
2015,2015,13,Region Metropolitana Santiago,120,La Florida,6627743.0
2015,2015,13,Region Metropolitana Santiago,121,La Granja,179550.0
2015,2015,13,Region Metropolitana Santiago,124,La Pintana,7534353.0
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,101889904.0
2015,2015,13,Region Metropolitana Santiago,143,Lo Barnechea,369033.375
2015,2015,13,Region Metropolitana Santiago,144,Lo Espejo,30854.30078125
2015,2015,13,Region Metropolitana Santiago,160,Macul,3363332.5
2015,2015,13,Region Metropolitana Santiago,162,Maipú,693778.375
2015,2015,13,Region Metropolitana Santiago,172,Melipilla,85195.6015625
2015,2015,13,Region Metropolitana Santiago,186,Ñuñoa,129600.0
2015,2015,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,16052636.0
2015,2015,13,Region Metropolitana Santiago,212,Peñalolén,108429.7421875
2015,2015,13,Region Metropolitana Santiago,228,Providencia,24738826.0
2015,2015,13,Region Metropolitana Santiago,231,Pudahuel,16163055.0
2015,2015,13,Region Metropolitana Santiago,232,Puente Alto,1169819.375
2015,2015,13,Region Metropolitana Santiago,249,Quilicura,40797944.0
2015,2015,13,Region Metropolitana Santiago,256,Quinta Normal,3297526.75
2015,2015,13,Region Metropolitana Santiago,262,Recoleta,432686.40625
2015,2015,13,Region Metropolitana Santiago,264,Renca,24073424.0
2015,2015,13,Region Metropolitana Santiago,280,San Bernardo,35350612.0
2015,2015,13,Region Metropolitana Santiago,293,San Miguel,2425827.25
2015,2015,13,Region Metropolitana Santiago,307,Santiago,18592564.0
2015,2015,13,Region Metropolitana Santiago,318,Til-Til,348.3600158691406
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,1549414.75
2015,2015,14,Los Ríos,329,Valdivia,127304.171875
2015,2015,15,Arica y Parinacota,12,Arica,3734907.25
2016,2016,2,Antofagasta,9,Antofagasta,6262839.0
2016,2016,2,Antofagasta,19,Calama,44232.84375
2016,2016,4,Coquimbo,126,La Serena,1351505.0
2016,2016,5,Valparaíso,22,Calera,35789.5078125
2016,2016,5,Valparaíso,31,Casablanca,169383.640625
2016,2016,5,Valparaíso,151,Los Andes,353012.28125
2016,2016,5,Valparaíso,252,Quillota,4540.2099609375
2016,2016,5,Valparaíso,331,Valparaiso,174134.984375
2016,2016,5,Valparaíso,339,Viña Del Mar,652011.625
2016,2016,6,O'Higgins,101,Graneros,98903.2421875
2016,2016,6,O'Higgins,133,Las Cabras,808573.4375
2016,2016,6,O'Higgins,188,Olivar,88335.84375
2016,2016,6,O'Higgins,259,Rancagua,123284480.0
2016,2016,6,O'Higgins,265,Rengo,22403.0
2016,2016,7,Maule,204,Parral,137847.3125
2016,2016,8,Biobío,43,Chillán,395810.21875
2016,2016,8,Biobío,64,Concepción,38864.16015625
2016,2016,8,Biobío,70,Coronel,32958.0
2016,2016,9,Araucanía,135,Lautaro,9705357.0
2016,2016,9,Araucanía,314,Temuco,10928293.0
2016,2016,9,Araucanía,333,Victoria,1163496.75
2016,2016,10,Los Lagos,191,Osorno,17592214.0
2016,2016,13,Region Metropolitana Santiago,14,Buin,157882.015625
2016,2016,13,Region Metropolitana Santiago,35,Cerrillos,4632994.5
2016,2016,13,Region Metropolitana Santiago,59,Colina,399159.96875
2016,2016,13,Region Metropolitana Santiago,65,Conchalí,18139.87890625
2016,2016,13,Region Metropolitana Santiago,83,El Bosque,213874.34375
2016,2016,13,Region Metropolitana Santiago,90,Estacion Central,29693260.0
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,20712562.0
2016,2016,13,Region Metropolitana Santiago,112,Independencia,1462811.125
2016,2016,13,Region Metropolitana Santiago,117,La Cisterna,172958.75
2016,2016,13,Region Metropolitana Santiago,120,La Florida,7372251.5
2016,2016,13,Region Metropolitana Santiago,121,La Granja,230850.0
2016,2016,13,Region Metropolitana Santiago,124,La Pintana,431384.46875
2016,2016,13,Region Metropolitana Santiago,125,La Reina,2131745.0
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,59684008.0
2016,2016,13,Region Metropolitana Santiago,143,Lo Barnechea,1982440.75
2016,2016,13,Region Metropolitana Santiago,144,Lo Espejo,25612.720703125
2016,2016,13,Region Metropolitana Santiago,160,Macul,4213578.5
2016,2016,13,Region Metropolitana Santiago,162,Maipú,670159.5
2016,2016,13,Region Metropolitana Santiago,172,Melipilla,661464.375
2016,2016,13,Region Metropolitana Santiago,186,Ñuñoa,391.20001220703125
2016,2016,13,Region Metropolitana Santiago,193,Padre Hurtado,5646.0
2016,2016,13,Region Metropolitana Santiago,197,Paine,191671.6875
2016,2016,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,25273630.0
2016,2016,13,Region Metropolitana Santiago,228,Providencia,27267388.0
2016,2016,13,Region Metropolitana Santiago,231,Pudahuel,10934411.0
2016,2016,13,Region Metropolitana Santiago,232,Puente Alto,875399.5
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,27347258.0
2016,2016,13,Region Metropolitana Santiago,256,Quinta Normal,585793.875
2016,2016,13,Region Metropolitana Santiago,262,Recoleta,230996.625
2016,2016,13,Region Metropolitana Santiago,264,Renca,20534938.0
2016,2016,13,Region Metropolitana Santiago,280,San Bernardo,28496206.0
2016,2016,13,Region Metropolitana Santiago,307,Santiago,21412554.0
2016,2016,13,Region Metropolitana Santiago,318,Til-Til,31.329999923706055
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,2290532.75
2016,2016,14,Los Ríos,329,Valdivia,268511.6875
2016,2016,15,Arica y Parinacota,12,Arica,4108014.0
