ID Year,Year,ID Region,Region,ID Comuna,Comuna,CIF US
2011,2011,1,Tarapacá,5,Alto Hospicio,75700.0
2011,2011,1,Tarapacá,113,Iquique,155247.15625
2011,2011,2,Antofagasta,9,Antofagasta,843716.4375
2011,2011,2,Antofagasta,19,Calama,1813.280029296875
2011,2011,2,Antofagasta,170,Mejillones,51667.5
2011,2011,3,Atacama,68,Copiapó,135008.40625
2011,2011,4,Coquimbo,69,Coquimbo,21736.8515625
2011,2011,4,Coquimbo,126,La Serena,1026338.625
2011,2011,4,Coquimbo,195,Paihuano,65520.98828125
2011,2011,4,Coquimbo,334,Vicuña,323034.90625
2011,2011,5,Valparaíso,22,Calera,389276.1875
2011,2011,5,Valparaíso,31,Casablanca,1002941.0625
2011,2011,5,Valparaíso,63,Con Cón,2739679.0
2011,2011,5,Valparaíso,103,Hijuelas,1115206.375
2011,2011,5,Valparaíso,118,La Cruz,1501297.125
2011,2011,5,Valparaíso,123,La Ligua,60314.8125
2011,2011,5,Valparaíso,138,Limache,95115.8046875
2011,2011,5,Valparaíso,142,Llay Llay,492977.6875
2011,2011,5,Valparaíso,151,Los Andes,211160.296875
2011,2011,5,Valparaíso,183,Nogales,709557.5
2011,2011,5,Valparaíso,190,Olmué,642804.5
2011,2011,5,Valparaíso,242,Putaendo,7819.85009765625
2011,2011,5,Valparaíso,252,Quillota,1720392.625
2011,2011,5,Valparaíso,253,Quilpué,205191.75
2011,2011,5,Valparaíso,257,Quintero,463003.375
2011,2011,5,Valparaíso,279,San Antonio,29388.810546875
2011,2011,5,Valparaíso,285,San Felipe,66240.1953125
2011,2011,5,Valparaíso,306,Santa Maria,39191.87109375
2011,2011,5,Valparaíso,331,Valparaiso,2172657.0
2011,2011,5,Valparaíso,337,Villa Alemana,860380.25
2011,2011,5,Valparaíso,339,Viña Del Mar,2253198.0
2011,2011,6,O'Higgins,40,Chépica,23819.51953125
2011,2011,6,O'Higgins,45,Chimbarongo,6535.08984375
2011,2011,6,O'Higgins,61,Coltauco,74453.7578125
2011,2011,6,O'Higgins,82,Doñihue,2871945.5
2011,2011,6,O'Higgins,101,Graneros,14565.919921875
2011,2011,6,O'Higgins,140,Litueche,32049.8828125
2011,2011,6,O'Higgins,159,Machalí,2596.93994140625
2011,2011,6,O'Higgins,163,Malloa,20160.0
2011,2011,6,O'Higgins,164,Marchigüe,26373.919921875
2011,2011,6,O'Higgins,178,Nancagua,19993.05078125
2011,2011,6,O'Higgins,199,Palmilla,10793.23046875
2011,2011,6,O'Higgins,213,Peralillo,33991.58984375
2011,2011,6,O'Higgins,218,Pichidegua,75585.6875
2011,2011,6,O'Higgins,223,Placilla,121057.390625
2011,2011,6,O'Higgins,259,Rancagua,6245979.5
2011,2011,6,O'Higgins,265,Rengo,23065.7890625
2011,2011,6,O'Higgins,286,San Fernando,74706.34375
2011,2011,6,O'Higgins,302,San Vicente,3090771.0
2011,2011,6,O'Higgins,304,Santa Cruz,145725.328125
2011,2011,7,Maule,79,Curicó,193624.21875
2011,2011,7,Maule,139,Linares,134844.015625
2011,2011,7,Maule,148,Longaví,39960.796875
2011,2011,7,Maule,173,Molina,16536.859375
2011,2011,7,Maule,204,Parral,31414.630859375
2011,2011,7,Maule,206,Pelarco,8173.60009765625
2011,2011,7,Maule,275,Romeral,31543.291015625
2011,2011,7,Maule,299,San Rafael,22164.55078125
2011,2011,7,Maule,311,Talca,388072.375
2011,2011,7,Maule,315,Teno,4991.919921875
2011,2011,7,Maule,336,Villa Alegre,12243.720703125
2011,2011,8,Biobío,11,Arauco,578.47998046875
2011,2011,8,Biobío,15,Bulnes,18201.33984375
2011,2011,8,Biobío,41,Chiguayante,9928.580078125
2011,2011,8,Biobío,43,Chillán,170174.15625
2011,2011,8,Biobío,44,Chillán Viejo,1616.77001953125
2011,2011,8,Biobío,55,Coihueco,725.2899780273438
2011,2011,8,Biobío,64,Concepción,801718.0
2011,2011,8,Biobío,70,Coronel,4876041.0
2011,2011,8,Biobío,106,Hualpén,160408.046875
2011,2011,8,Biobío,131,Laja,384935.40625
2011,2011,8,Biobío,152,Los Angeles,1116605.75
2011,2011,8,Biobío,208,Pemuco,1100581.25
2011,2011,8,Biobío,210,Penco,213922.71875
2011,2011,8,Biobío,250,Quilleco,146485.8125
2011,2011,8,Biobío,298,San Pedro De La Paz,2226533.25
2011,2011,8,Biobío,312,Talcahuano,646483.0625
2011,2011,8,Biobío,343,Yungay,271.0199890136719
2011,2011,9,Araucanía,89,Ercilla,9353.6904296875
2011,2011,9,Araucanía,147,Loncoche,233710.5
2011,2011,9,Araucanía,194,Padre Las Casas,93.12999725341797
2011,2011,9,Araucanía,222,Pitrufquén,5252.4599609375
2011,2011,9,Araucanía,230,Pucón,6500.8203125
2011,2011,9,Araucanía,314,Temuco,1008305.625
2011,2011,9,Araucanía,335,Vilcún,1143.8499755859375
2011,2011,9,Araucanía,338,Villarrica,1578.75
2011,2011,10,Los Lagos,32,Castro,66.36000061035156
2011,2011,10,Los Lagos,95,Frutillar,31657.060546875
2011,2011,10,Los Lagos,141,Llanquihue,51698.44140625
2011,2011,10,Los Lagos,191,Osorno,5964178.0
2011,2011,10,Los Lagos,233,Puerto Montt,652118.625
2011,2011,10,Los Lagos,235,Puerto Varas,1157043.0
2011,2011,10,Los Lagos,241,Purranque,216625.109375
2011,2011,10,Los Lagos,244,Puyehue,2919516.25
2011,2011,11,Aysén,13,Aysén,2982.889892578125
2011,2011,11,Aysén,54,Coihaique,7007.25
2011,2011,12,Magallanes,238,Punta Arenas,204907.75
2011,2011,13,Region Metropolitana Santiago,14,Buin,1284128.75
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,3483931.75
2011,2011,13,Region Metropolitana Santiago,59,Colina,3547615.25
2011,2011,13,Region Metropolitana Santiago,65,Conchalí,1703584.125
2011,2011,13,Region Metropolitana Santiago,83,El Bosque,250836.484375
2011,2011,13,Region Metropolitana Santiago,85,El Monte,8031.759765625
2011,2011,13,Region Metropolitana Santiago,90,Estacion Central,1389080.0
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,7696856.0
2011,2011,13,Region Metropolitana Santiago,112,Independencia,559125.75
2011,2011,13,Region Metropolitana Santiago,117,La Cisterna,122935.140625
2011,2011,13,Region Metropolitana Santiago,120,La Florida,416684.78125
2011,2011,13,Region Metropolitana Santiago,124,La Pintana,15296.220703125
2011,2011,13,Region Metropolitana Santiago,125,La Reina,223918.265625
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,47838056.0
2011,2011,13,Region Metropolitana Santiago,143,Lo Barnechea,819822.125
2011,2011,13,Region Metropolitana Santiago,160,Macul,1068430.125
2011,2011,13,Region Metropolitana Santiago,162,Maipú,4420610.0
2011,2011,13,Region Metropolitana Santiago,172,Melipilla,4997549.0
2011,2011,13,Region Metropolitana Santiago,186,Ñuñoa,4625475.0
2011,2011,13,Region Metropolitana Santiago,193,Padre Hurtado,1542738.75
2011,2011,13,Region Metropolitana Santiago,197,Paine,290337.3125
2011,2011,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,13915.490234375
2011,2011,13,Region Metropolitana Santiago,211,Peñaflor,1160.9300537109375
2011,2011,13,Region Metropolitana Santiago,212,Peñalolén,1183698.125
2011,2011,13,Region Metropolitana Santiago,221,Pirque,3202.8798828125
2011,2011,13,Region Metropolitana Santiago,228,Providencia,36044340.0
2011,2011,13,Region Metropolitana Santiago,231,Pudahuel,10398519.0
2011,2011,13,Region Metropolitana Santiago,232,Puente Alto,47698.9921875
2011,2011,13,Region Metropolitana Santiago,249,Quilicura,19555240.0
2011,2011,13,Region Metropolitana Santiago,256,Quinta Normal,2899794.25
2011,2011,13,Region Metropolitana Santiago,262,Recoleta,5663807.5
2011,2011,13,Region Metropolitana Santiago,264,Renca,3413070.0
2011,2011,13,Region Metropolitana Santiago,280,San Bernardo,9863378.0
2011,2011,13,Region Metropolitana Santiago,290,San Joaquín,347216.5625
2011,2011,13,Region Metropolitana Santiago,293,San Miguel,444972.5625
2011,2011,13,Region Metropolitana Santiago,307,Santiago,27714256.0
2011,2011,13,Region Metropolitana Santiago,310,Talagante,59689.78125
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,2366560.25
2011,2011,14,Los Ríos,127,La Unión,9783.349609375
2011,2011,14,Los Ríos,329,Valdivia,1343873.0
2011,2011,15,Arica y Parinacota,12,Arica,261096.59375
2012,2012,1,Tarapacá,5,Alto Hospicio,8800.0
2012,2012,1,Tarapacá,113,Iquique,355382.96875
2012,2012,2,Antofagasta,9,Antofagasta,3900544.75
2012,2012,2,Antofagasta,19,Calama,6684.91015625
2012,2012,2,Antofagasta,170,Mejillones,91457.640625
2012,2012,3,Atacama,21,Caldera,31558.927734375
2012,2012,3,Atacama,68,Copiapó,38016.83984375
2012,2012,4,Coquimbo,69,Coquimbo,204864.0
2012,2012,4,Coquimbo,111,Illapel,1091.9599609375
2012,2012,4,Coquimbo,126,La Serena,401080.46875
2012,2012,4,Coquimbo,156,Los Vilos,6087.06982421875
2012,2012,4,Coquimbo,195,Paihuano,89679.1875
2012,2012,4,Coquimbo,334,Vicuña,76548.640625
2012,2012,5,Valparaíso,22,Calera,274108.84375
2012,2012,5,Valparaíso,31,Casablanca,833976.25
2012,2012,5,Valparaíso,63,Con Cón,108598288.0
2012,2012,5,Valparaíso,103,Hijuelas,1032067.4375
2012,2012,5,Valparaíso,118,La Cruz,444374.53125
2012,2012,5,Valparaíso,123,La Ligua,38602.9375
2012,2012,5,Valparaíso,138,Limache,328149.96875
2012,2012,5,Valparaíso,142,Llay Llay,47831.91796875
2012,2012,5,Valparaíso,151,Los Andes,41463.671875
2012,2012,5,Valparaíso,183,Nogales,93182.109375
2012,2012,5,Valparaíso,190,Olmué,515905.1875
2012,2012,5,Valparaíso,202,Papudo,25525.310546875
2012,2012,5,Valparaíso,242,Putaendo,1221.27001953125
2012,2012,5,Valparaíso,252,Quillota,1737683.75
2012,2012,5,Valparaíso,253,Quilpué,36880.52734375
2012,2012,5,Valparaíso,257,Quintero,1228252.75
2012,2012,5,Valparaíso,279,San Antonio,108104.9140625
2012,2012,5,Valparaíso,285,San Felipe,125777.0859375
2012,2012,5,Valparaíso,331,Valparaiso,4215419.0
2012,2012,5,Valparaíso,339,Viña Del Mar,4667450.5
2012,2012,6,O'Higgins,45,Chimbarongo,35.77000045776367
2012,2012,6,O'Higgins,56,Coinco,8124.8994140625
2012,2012,6,O'Higgins,61,Coltauco,143273.9375
2012,2012,6,O'Higgins,82,Doñihue,1006194.4375
2012,2012,6,O'Higgins,101,Graneros,85263.953125
2012,2012,6,O'Higgins,163,Malloa,573695.4375
2012,2012,6,O'Higgins,175,San Francisco De Mostazal,421528.625
2012,2012,6,O'Higgins,199,Palmilla,55798.09765625
2012,2012,6,O'Higgins,213,Peralillo,44319.58984375
2012,2012,6,O'Higgins,218,Pichidegua,253981.515625
2012,2012,6,O'Higgins,223,Placilla,231973.421875
2012,2012,6,O'Higgins,259,Rancagua,1968984.5
2012,2012,6,O'Higgins,265,Rengo,148126.03125
2012,2012,6,O'Higgins,266,Requinoa,1009.0599365234375
2012,2012,6,O'Higgins,286,San Fernando,925647.0625
2012,2012,6,O'Higgins,302,San Vicente,1108567.625
2012,2012,6,O'Higgins,304,Santa Cruz,107048.640625
2012,2012,7,Maule,66,Constitución,43281.94140625
2012,2012,7,Maule,79,Curicó,160877.359375
2012,2012,7,Maule,139,Linares,94908.75
2012,2012,7,Maule,148,Longaví,38625.828125
2012,2012,7,Maule,204,Parral,81429.3984375
2012,2012,7,Maule,277,Sagrada Familia,11437.609375
2012,2012,7,Maule,282,San Clemente,159.6699981689453
2012,2012,7,Maule,311,Talca,390464.53125
2012,2012,7,Maule,315,Teno,92848.765625
2012,2012,8,Biobío,11,Arauco,242.1699981689453
2012,2012,8,Biobío,15,Bulnes,21763.291015625
2012,2012,8,Biobío,41,Chiguayante,22907.41015625
2012,2012,8,Biobío,43,Chillán,155314.890625
2012,2012,8,Biobío,44,Chillán Viejo,77393.7890625
2012,2012,8,Biobío,64,Concepción,603277.5625
2012,2012,8,Biobío,70,Coronel,3238806.5
2012,2012,8,Biobío,131,Laja,44163.75
2012,2012,8,Biobío,152,Los Angeles,671338.0625
2012,2012,8,Biobío,208,Pemuco,820611.8125
2012,2012,8,Biobío,210,Penco,84048.5546875
2012,2012,8,Biobío,250,Quilleco,395963.0
2012,2012,8,Biobío,281,San Carlos,14842.8095703125
2012,2012,8,Biobío,298,San Pedro De La Paz,2439027.5
2012,2012,8,Biobío,312,Talcahuano,599654.4375
2012,2012,8,Biobío,323,Tomé,7023.9599609375
2012,2012,9,Araucanía,8,Angol,11878.41015625
2012,2012,9,Araucanía,100,Gorbea,2818.43994140625
2012,2012,9,Araucanía,147,Loncoche,277113.625
2012,2012,9,Araucanía,194,Padre Las Casas,414.1700134277344
2012,2012,9,Araucanía,314,Temuco,1393962.125
2012,2012,9,Araucanía,335,Vilcún,42983.53125
2012,2012,10,Los Lagos,20,Calbuco,29400.0
2012,2012,10,Los Lagos,32,Castro,164.17999267578125
2012,2012,10,Los Lagos,95,Frutillar,74.75
2012,2012,10,Los Lagos,141,Llanquihue,28129.5703125
2012,2012,10,Los Lagos,191,Osorno,6253380.5
2012,2012,10,Los Lagos,233,Puerto Montt,5526139.5
2012,2012,10,Los Lagos,235,Puerto Varas,265084.5
2012,2012,10,Los Lagos,241,Purranque,75308.0390625
2012,2012,10,Los Lagos,244,Puyehue,1151827.25
2012,2012,12,Magallanes,238,Punta Arenas,142847.765625
2012,2012,13,Region Metropolitana Santiago,14,Buin,1274745.875
2012,2012,13,Region Metropolitana Santiago,35,Cerrillos,2517930.0
2012,2012,13,Region Metropolitana Santiago,59,Colina,2635723.25
2012,2012,13,Region Metropolitana Santiago,65,Conchalí,2366385.0
2012,2012,13,Region Metropolitana Santiago,74,Curacaví,37700.37890625
2012,2012,13,Region Metropolitana Santiago,83,El Bosque,53737.640625
2012,2012,13,Region Metropolitana Santiago,85,El Monte,8947.58984375
2012,2012,13,Region Metropolitana Santiago,90,Estacion Central,1268573.875
2012,2012,13,Region Metropolitana Santiago,110,Huechuraba,20323458.0
2012,2012,13,Region Metropolitana Santiago,112,Independencia,786985.9375
2012,2012,13,Region Metropolitana Santiago,117,La Cisterna,193636.59375
2012,2012,13,Region Metropolitana Santiago,120,La Florida,371352.21875
2012,2012,13,Region Metropolitana Santiago,124,La Pintana,30905.78125
2012,2012,13,Region Metropolitana Santiago,125,La Reina,385929.9375
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,58075288.0
2012,2012,13,Region Metropolitana Santiago,143,Lo Barnechea,243875.21875
2012,2012,13,Region Metropolitana Santiago,144,Lo Espejo,30333.87890625
2012,2012,13,Region Metropolitana Santiago,160,Macul,924392.375
2012,2012,13,Region Metropolitana Santiago,162,Maipú,5928500.0
2012,2012,13,Region Metropolitana Santiago,172,Melipilla,1791296.75
2012,2012,13,Region Metropolitana Santiago,186,Ñuñoa,3218522.75
2012,2012,13,Region Metropolitana Santiago,193,Padre Hurtado,1664855.5
2012,2012,13,Region Metropolitana Santiago,197,Paine,1023357.25
2012,2012,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,83487.015625
2012,2012,13,Region Metropolitana Santiago,211,Peñaflor,4901.9501953125
2012,2012,13,Region Metropolitana Santiago,212,Peñalolén,141629.0
2012,2012,13,Region Metropolitana Santiago,228,Providencia,22225194.0
2012,2012,13,Region Metropolitana Santiago,231,Pudahuel,12792749.0
2012,2012,13,Region Metropolitana Santiago,232,Puente Alto,62226.36328125
2012,2012,13,Region Metropolitana Santiago,249,Quilicura,22268014.0
2012,2012,13,Region Metropolitana Santiago,256,Quinta Normal,3727914.0
2012,2012,13,Region Metropolitana Santiago,262,Recoleta,6298969.5
2012,2012,13,Region Metropolitana Santiago,264,Renca,2895510.75
2012,2012,13,Region Metropolitana Santiago,280,San Bernardo,11701427.0
2012,2012,13,Region Metropolitana Santiago,290,San Joaquín,330097.1875
2012,2012,13,Region Metropolitana Santiago,293,San Miguel,1114512.125
2012,2012,13,Region Metropolitana Santiago,300,San Ramón,16925.291015625
2012,2012,13,Region Metropolitana Santiago,307,Santiago,22675104.0
2012,2012,13,Region Metropolitana Santiago,310,Talagante,59524.0234375
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,2876013.5
2012,2012,14,Los Ríos,127,La Unión,1297847.5
2012,2012,14,Los Ríos,269,Rio Bueno,89001.03125
2012,2012,14,Los Ríos,329,Valdivia,1281616.75
2012,2012,15,Arica y Parinacota,12,Arica,184677.65625
2013,2013,1,Tarapacá,5,Alto Hospicio,169870.0
2013,2013,1,Tarapacá,113,Iquique,319302.4375
2013,2013,2,Antofagasta,9,Antofagasta,1403265.125
2013,2013,2,Antofagasta,19,Calama,1567.8699951171875
2013,2013,2,Antofagasta,170,Mejillones,122863.5859375
2013,2013,3,Atacama,68,Copiapó,41773.4296875
2013,2013,3,Atacama,81,Diego De Almagro,25327.900390625
2013,2013,4,Coquimbo,69,Coquimbo,14663.740234375
2013,2013,4,Coquimbo,126,La Serena,8389345.0
2013,2013,4,Coquimbo,334,Vicuña,1033930.4375
2013,2013,5,Valparaíso,22,Calera,238163.171875
2013,2013,5,Valparaíso,31,Casablanca,740372.6875
2013,2013,5,Valparaíso,63,Con Cón,252215456.0
2013,2013,5,Valparaíso,103,Hijuelas,742059.1875
2013,2013,5,Valparaíso,118,La Cruz,686501.0625
2013,2013,5,Valparaíso,123,La Ligua,66424.6953125
2013,2013,5,Valparaíso,138,Limache,502970.5
2013,2013,5,Valparaíso,183,Nogales,52374.58984375
2013,2013,5,Valparaíso,190,Olmué,539276.3125
2013,2013,5,Valparaíso,201,Panquehue,4260.06982421875
2013,2013,5,Valparaíso,242,Putaendo,4318.77978515625
2013,2013,5,Valparaíso,252,Quillota,2132350.25
2013,2013,5,Valparaíso,253,Quilpué,296218.96875
2013,2013,5,Valparaíso,257,Quintero,1275772.75
2013,2013,5,Valparaíso,268,Rinconada,501.3500061035156
2013,2013,5,Valparaíso,279,San Antonio,6308.5400390625
2013,2013,5,Valparaíso,285,San Felipe,128714.5234375
2013,2013,5,Valparaíso,306,Santa Maria,40026.66015625
2013,2013,5,Valparaíso,331,Valparaiso,5423255.0
2013,2013,5,Valparaíso,337,Villa Alemana,47658.12109375
2013,2013,5,Valparaíso,339,Viña Del Mar,5481803.0
2013,2013,6,O'Higgins,40,Chépica,11663.0302734375
2013,2013,6,O'Higgins,45,Chimbarongo,66412.703125
2013,2013,6,O'Higgins,61,Coltauco,108257.09375
2013,2013,6,O'Higgins,82,Doñihue,428360.46875
2013,2013,6,O'Higgins,101,Graneros,43752.98828125
2013,2013,6,O'Higgins,159,Machalí,2739.3798828125
2013,2013,6,O'Higgins,163,Malloa,98494.8359375
2013,2013,6,O'Higgins,164,Marchigüe,35902.5703125
2013,2013,6,O'Higgins,175,San Francisco De Mostazal,312429.09375
2013,2013,6,O'Higgins,199,Palmilla,8688.5
2013,2013,6,O'Higgins,213,Peralillo,42040.0
2013,2013,6,O'Higgins,218,Pichidegua,556612.25
2013,2013,6,O'Higgins,219,Pichilemu,2840.409912109375
2013,2013,6,O'Higgins,223,Placilla,333662.59375
2013,2013,6,O'Higgins,255,Quinta De Tilcoco,41380.84765625
2013,2013,6,O'Higgins,259,Rancagua,3343189.5
2013,2013,6,O'Higgins,265,Rengo,50179.26953125
2013,2013,6,O'Higgins,266,Requinoa,315292.65625
2013,2013,6,O'Higgins,286,San Fernando,219677.1875
2013,2013,6,O'Higgins,302,San Vicente,1107173.25
2013,2013,6,O'Higgins,304,Santa Cruz,69290.9921875
2013,2013,7,Maule,79,Curicó,368705.09375
2013,2013,7,Maule,139,Linares,21381.240234375
2013,2013,7,Maule,173,Molina,17685.009765625
2013,2013,7,Maule,204,Parral,122435.140625
2013,2013,7,Maule,277,Sagrada Familia,14838.330078125
2013,2013,7,Maule,289,San Javier,149347.03125
2013,2013,7,Maule,299,San Rafael,76663.375
2013,2013,7,Maule,311,Talca,362592.28125
2013,2013,7,Maule,315,Teno,20862.470703125
2013,2013,7,Maule,336,Villa Alegre,6301.7099609375
2013,2013,7,Maule,341,Yerbas Buenas,14732.3798828125
2013,2013,8,Biobío,11,Arauco,3573.81005859375
2013,2013,8,Biobío,15,Bulnes,23134.619140625
2013,2013,8,Biobío,41,Chiguayante,11235.169921875
2013,2013,8,Biobío,43,Chillán,22416.76953125
2013,2013,8,Biobío,64,Concepción,2308014.0
2013,2013,8,Biobío,70,Coronel,6804889.5
2013,2013,8,Biobío,152,Los Angeles,950155.125
2013,2013,8,Biobío,177,Nacimiento,165.7100067138672
2013,2013,8,Biobío,208,Pemuco,900734.8125
2013,2013,8,Biobío,210,Penco,85931.5703125
2013,2013,8,Biobío,250,Quilleco,665165.5
2013,2013,8,Biobío,298,San Pedro De La Paz,613008.5
2013,2013,8,Biobío,312,Talcahuano,805420.1875
2013,2013,8,Biobío,323,Tomé,9916.890625
2013,2013,9,Araucanía,8,Angol,475279.34375
2013,2013,9,Araucanía,29,Carahue,6532.0
2013,2013,9,Araucanía,147,Loncoche,167328.0
2013,2013,9,Araucanía,194,Padre Las Casas,1207.030029296875
2013,2013,9,Araucanía,314,Temuco,1481337.75
2013,2013,9,Araucanía,335,Vilcún,131113.265625
2013,2013,10,Los Lagos,32,Castro,96.04000091552734
2013,2013,10,Los Lagos,95,Frutillar,277975.71875
2013,2013,10,Los Lagos,141,Llanquihue,35894.171875
2013,2013,10,Los Lagos,191,Osorno,6169982.5
2013,2013,10,Los Lagos,233,Puerto Montt,881943.625
2013,2013,10,Los Lagos,235,Puerto Varas,477076.90625
2013,2013,10,Los Lagos,241,Purranque,226997.59375
2013,2013,10,Los Lagos,244,Puyehue,1603243.0
2013,2013,10,Los Lagos,292,San Juan De La Costa,3814.1201171875
2013,2013,11,Aysén,54,Coihaique,7079.91015625
2013,2013,12,Magallanes,238,Punta Arenas,81524.875
2013,2013,13,Region Metropolitana Santiago,14,Buin,1103016.75
2013,2013,13,Region Metropolitana Santiago,35,Cerrillos,11424802.0
2013,2013,13,Region Metropolitana Santiago,59,Colina,1886300.375
2013,2013,13,Region Metropolitana Santiago,65,Conchalí,601391.125
2013,2013,13,Region Metropolitana Santiago,74,Curacaví,9908.1796875
2013,2013,13,Region Metropolitana Santiago,83,El Bosque,88367.9609375
2013,2013,13,Region Metropolitana Santiago,90,Estacion Central,863460.375
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,9461977.0
2013,2013,13,Region Metropolitana Santiago,112,Independencia,1423257.5
2013,2013,13,Region Metropolitana Santiago,117,La Cisterna,174000.703125
2013,2013,13,Region Metropolitana Santiago,120,La Florida,107666.359375
2013,2013,13,Region Metropolitana Santiago,124,La Pintana,110782.0625
2013,2013,13,Region Metropolitana Santiago,125,La Reina,905381.25
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,93289536.0
2013,2013,13,Region Metropolitana Santiago,143,Lo Barnechea,498721.0
2013,2013,13,Region Metropolitana Santiago,160,Macul,1441008.0
2013,2013,13,Region Metropolitana Santiago,162,Maipú,6195971.0
2013,2013,13,Region Metropolitana Santiago,172,Melipilla,1895202.75
2013,2013,13,Region Metropolitana Santiago,186,Ñuñoa,5078105.5
2013,2013,13,Region Metropolitana Santiago,193,Padre Hurtado,98124.8203125
2013,2013,13,Region Metropolitana Santiago,197,Paine,762590.5625
2013,2013,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,50354.55078125
2013,2013,13,Region Metropolitana Santiago,211,Peñaflor,3563.300048828125
2013,2013,13,Region Metropolitana Santiago,212,Peñalolén,332965.09375
2013,2013,13,Region Metropolitana Santiago,228,Providencia,35686896.0
2013,2013,13,Region Metropolitana Santiago,231,Pudahuel,15037474.0
2013,2013,13,Region Metropolitana Santiago,232,Puente Alto,63106.85546875
2013,2013,13,Region Metropolitana Santiago,249,Quilicura,32715192.0
2013,2013,13,Region Metropolitana Santiago,256,Quinta Normal,2455663.5
2013,2013,13,Region Metropolitana Santiago,262,Recoleta,6333587.0
2013,2013,13,Region Metropolitana Santiago,264,Renca,3541319.25
2013,2013,13,Region Metropolitana Santiago,280,San Bernardo,8581040.0
2013,2013,13,Region Metropolitana Santiago,290,San Joaquín,863799.875
2013,2013,13,Region Metropolitana Santiago,293,San Miguel,532636.625
2013,2013,13,Region Metropolitana Santiago,300,San Ramón,70480.6484375
2013,2013,13,Region Metropolitana Santiago,307,Santiago,41868624.0
2013,2013,13,Region Metropolitana Santiago,310,Talagante,13451.55078125
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,3053532.25
2013,2013,14,Los Ríos,127,La Unión,806414.6875
2013,2013,14,Los Ríos,196,Paillaco,1663.0799560546875
2013,2013,14,Los Ríos,269,Rio Bueno,82186.859375
2013,2013,14,Los Ríos,329,Valdivia,1540469.375
2013,2013,15,Arica y Parinacota,12,Arica,154220.640625
2014,2014,1,Tarapacá,5,Alto Hospicio,6950.0
2014,2014,1,Tarapacá,113,Iquique,53500.0
2014,2014,2,Antofagasta,9,Antofagasta,1023478.625
2014,2014,2,Antofagasta,19,Calama,1588.489990234375
2014,2014,2,Antofagasta,170,Mejillones,213224.46875
2014,2014,2,Antofagasta,309,Sierra Gorda,236312.125
2014,2014,3,Atacama,68,Copiapó,21082.990234375
2014,2014,3,Atacama,81,Diego De Almagro,92303.28125
2014,2014,4,Coquimbo,69,Coquimbo,4909.1298828125
2014,2014,4,Coquimbo,126,La Serena,1005629.875
2014,2014,4,Coquimbo,334,Vicuña,375527.0
2014,2014,5,Valparaíso,22,Calera,466453.34375
2014,2014,5,Valparaíso,31,Casablanca,630650.1875
2014,2014,5,Valparaíso,63,Con Cón,83208312.0
2014,2014,5,Valparaíso,86,El Quisco,6434.8701171875
2014,2014,5,Valparaíso,103,Hijuelas,567065.75
2014,2014,5,Valparaíso,118,La Cruz,753810.125
2014,2014,5,Valparaíso,123,La Ligua,42309.09765625
2014,2014,5,Valparaíso,138,Limache,82523.4921875
2014,2014,5,Valparaíso,151,Los Andes,21850.0
2014,2014,5,Valparaíso,183,Nogales,23548.94140625
2014,2014,5,Valparaíso,190,Olmué,149715.328125
2014,2014,5,Valparaíso,242,Putaendo,26911.619140625
2014,2014,5,Valparaíso,252,Quillota,1878497.875
2014,2014,5,Valparaíso,253,Quilpué,11115.1591796875
2014,2014,5,Valparaíso,257,Quintero,1300121.75
2014,2014,5,Valparaíso,279,San Antonio,759339.1875
2014,2014,5,Valparaíso,285,San Felipe,63121.765625
2014,2014,5,Valparaíso,306,Santa Maria,25926.509765625
2014,2014,5,Valparaíso,331,Valparaiso,5499422.0
2014,2014,5,Valparaíso,339,Viña Del Mar,2822839.5
2014,2014,6,O'Higgins,40,Chépica,59802.078125
2014,2014,6,O'Higgins,45,Chimbarongo,62325.75
2014,2014,6,O'Higgins,56,Coinco,18964.19921875
2014,2014,6,O'Higgins,61,Coltauco,352029.875
2014,2014,6,O'Higgins,82,Doñihue,13416333.0
2014,2014,6,O'Higgins,101,Graneros,3195.530029296875
2014,2014,6,O'Higgins,133,Las Cabras,27386.91015625
2014,2014,6,O'Higgins,159,Machalí,6352.6201171875
2014,2014,6,O'Higgins,163,Malloa,90972.0
2014,2014,6,O'Higgins,164,Marchigüe,10950.140625
2014,2014,6,O'Higgins,175,San Francisco De Mostazal,126516.0625
2014,2014,6,O'Higgins,199,Palmilla,47521.1015625
2014,2014,6,O'Higgins,213,Peralillo,17206.26953125
2014,2014,6,O'Higgins,216,Peumo,8950.16015625
2014,2014,6,O'Higgins,218,Pichidegua,298185.375
2014,2014,6,O'Higgins,223,Placilla,144658.734375
