ID Year,Year,ID Region,Region,ID Comuna,Comuna,CIF US
2011,2011,13,Region Metropolitana Santiago,143,Lo Barnechea,852.5999755859375
2011,2011,13,Region Metropolitana Santiago,228,Providencia,116953.6875
2011,2011,13,Region Metropolitana Santiago,231,Pudahuel,6340.16015625
2011,2011,13,Region Metropolitana Santiago,307,Santiago,2952.699951171875
2012,2012,5,Valparaíso,103,Hijuelas,983.4199829101562
2012,2012,13,Region Metropolitana Santiago,110,Huechuraba,317.7900085449219
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,13854.98046875
2013,2013,5,Valparaíso,118,La Cruz,1651.0799560546875
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,4820.580078125
2013,2013,13,Region Metropolitana Santiago,228,Providencia,75133.75
2013,2013,13,Region Metropolitana Santiago,249,Quilicura,744.0900268554688
2014,2014,5,Valparaíso,331,Valparaiso,176.02000427246094
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,14545.400390625
2014,2014,13,Region Metropolitana Santiago,228,Providencia,129168.5078125
2014,2014,13,Region Metropolitana Santiago,256,Quinta Normal,54993.94921875
2014,2014,13,Region Metropolitana Santiago,280,San Bernardo,157.94000244140625
2015,2015,5,Valparaíso,118,La Cruz,6886.68994140625
2015,2015,13,Region Metropolitana Santiago,125,La Reina,108546.4375
2015,2015,13,Region Metropolitana Santiago,186,Ñuñoa,22312.48046875
2015,2015,13,Region Metropolitana Santiago,228,Providencia,93667.8828125
2015,2015,13,Region Metropolitana Santiago,256,Quinta Normal,334309.3125
2016,2016,5,Valparaíso,118,La Cruz,3009.0400390625
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,3500.0
2016,2016,13,Region Metropolitana Santiago,256,Quinta Normal,479156.625
