ID Continent,Continent,ID Country,Country,ID Year,Year,CIF US
2,África,112,Sudáfrica,2011,2011,20084.7890625
2,África,112,Sudáfrica,2013,2013,12799.3896484375
2,África,112,Sudáfrica,2015,2015,17207.08984375
9,Oceanía,405,Nueva Zelandia,2013,2013,1261.31005859375
9,Oceanía,406,Australia,2011,2011,12590663.0
9,Oceanía,406,Australia,2012,2012,4860832.0
9,Oceanía,406,Australia,2013,2013,3155172.25
9,Oceanía,406,Australia,2014,2014,121830.8984375
9,Oceanía,406,Australia,2015,2015,245283.265625
9,Oceanía,406,Australia,2016,2016,166572.484375
9,Oceanía,415,Vanuatu,2012,2012,179.0399932861328
19,América,201,Venezuela,2013,2013,1911.0699462890625
19,América,202,Colombia,2012,2012,88.69999694824219
19,América,202,Colombia,2013,2013,3497.22998046875
19,América,202,Colombia,2014,2014,2967.0
19,América,202,Colombia,2015,2015,1293.280029296875
19,América,202,Colombia,2016,2016,55228.30859375
19,América,210,Panamá,2011,2011,264440.9375
19,América,210,Panamá,2012,2012,43077.58984375
19,América,210,Panamá,2013,2013,100325.0
19,América,210,Panamá,2014,2014,30029.66015625
19,América,210,Panamá,2015,2015,31274.25
19,América,210,Panamá,2016,2016,18426.94921875
19,América,216,México,2011,2011,22431.75
19,América,216,México,2012,2012,132444.734375
19,América,216,México,2013,2013,389029.625
19,América,216,México,2014,2014,40836.08984375
19,América,216,México,2015,2015,199246.328125
19,América,216,México,2016,2016,224218.109375
19,América,218,Ecuador,2011,2011,1156.8399658203125
19,América,219,Perú,2011,2011,89773.9453125
19,América,219,Perú,2012,2012,157390.21875
19,América,219,Perú,2013,2013,138654.71875
19,América,219,Perú,2014,2014,44904.55078125
19,América,219,Perú,2015,2015,67938.8046875
19,América,219,Perú,2016,2016,247449.046875
19,América,220,Brasil,2011,2011,899344.4375
19,América,220,Brasil,2012,2012,482168.5
19,América,220,Brasil,2013,2013,39576.98046875
19,América,220,Brasil,2014,2014,404962.1875
19,América,220,Brasil,2015,2015,138669.984375
19,América,220,Brasil,2016,2016,150131.3125
19,América,221,Bolivia,2011,2011,10364.560546875
19,América,221,Bolivia,2012,2012,6950.990234375
19,América,221,Bolivia,2013,2013,10032.119140625
19,América,221,Bolivia,2014,2014,5709.330078125
19,América,221,Bolivia,2015,2015,2904.4599609375
19,América,221,Bolivia,2016,2016,1765.919921875
19,América,222,Paraguay,2011,2011,8137.9501953125
19,América,222,Paraguay,2012,2012,28416.740234375
19,América,222,Paraguay,2013,2013,15409.33984375
19,América,223,Uruguay,2011,2011,16213.0302734375
19,América,224,Argentina,2011,2011,1102813.25
19,América,224,Argentina,2012,2012,264270.96875
19,América,224,Argentina,2013,2013,101058.6171875
19,América,224,Argentina,2014,2014,42460.0078125
19,América,224,Argentina,2015,2015,1181824.5
19,América,224,Argentina,2016,2016,35920.1328125
19,América,225,Estados Unidos de América,2011,2011,14956284.0
19,América,225,Estados Unidos de América,2012,2012,17398722.0
19,América,225,Estados Unidos de América,2013,2013,17642204.0
19,América,225,Estados Unidos de América,2014,2014,10816703.0
19,América,225,Estados Unidos de América,2015,2015,8119574.5
19,América,225,Estados Unidos de América,2016,2016,6083469.0
19,América,226,Canadá,2011,2011,1005074.0625
19,América,226,Canadá,2012,2012,1642064.625
19,América,226,Canadá,2013,2013,1408486.25
19,América,226,Canadá,2014,2014,1043676.3125
19,América,226,Canadá,2015,2015,478756.03125
19,América,226,Canadá,2016,2016,261855.484375
142,Asia,301,Jordania,2013,2013,8810.419921875
142,Asia,306,Israel,2016,2016,1131.830078125
142,Asia,314,Sri Lanka,2011,2011,951.3699951171875
142,Asia,314,Sri Lanka,2012,2012,1047.5
142,Asia,314,Sri Lanka,2013,2013,1985.260009765625
142,Asia,314,Sri Lanka,2015,2015,1152.5
142,Asia,317,India,2011,2011,40730.8515625
142,Asia,317,India,2012,2012,844646.75
142,Asia,317,India,2013,2013,1081755.0
142,Asia,317,India,2014,2014,353023.75
142,Asia,317,India,2015,2015,811562.4375
142,Asia,317,India,2016,2016,1149552.0
142,Asia,319,Tailandia,2012,2012,94097.2890625
142,Asia,319,Tailandia,2013,2013,19544.91015625
142,Asia,319,Tailandia,2014,2014,27674.408203125
142,Asia,319,Tailandia,2015,2015,218559.484375
142,Asia,319,Tailandia,2016,2016,22667.05078125
142,Asia,324,Pakistán,2012,2012,538.030029296875
142,Asia,324,Pakistán,2013,2013,1196.8399658203125
142,Asia,325,Viet Nam,2013,2013,15594.83984375
142,Asia,325,Viet Nam,2014,2014,13429.7197265625
142,Asia,328,Indonesia,2012,2012,11556.01953125
142,Asia,328,Indonesia,2013,2013,52641.45703125
142,Asia,328,Indonesia,2014,2014,37949.0625
142,Asia,328,Indonesia,2015,2015,18272.220703125
142,Asia,328,Indonesia,2016,2016,24612.529296875
142,Asia,329,Malasia,2011,2011,9383.6396484375
142,Asia,329,Malasia,2012,2012,9416.1796875
142,Asia,329,Malasia,2013,2013,1257.6600341796875
142,Asia,329,Malasia,2014,2014,9993.330078125
142,Asia,330,Taiwán,2011,2011,67743.3671875
142,Asia,330,Taiwán,2012,2012,70686.90625
142,Asia,330,Taiwán,2013,2013,6288.25
142,Asia,330,Taiwán,2014,2014,6281.0
142,Asia,330,Taiwán,2015,2015,10055.529296875
142,Asia,330,Taiwán,2016,2016,2010.75
142,Asia,331,Japón,2011,2011,271248.40625
142,Asia,331,Japón,2012,2012,280295.5625
142,Asia,331,Japón,2013,2013,571612.0625
142,Asia,331,Japón,2014,2014,197380.5
142,Asia,331,Japón,2015,2015,52207.578125
142,Asia,331,Japón,2016,2016,35214.7890625
142,Asia,332,Singapur,2016,2016,10687.7099609375
142,Asia,333,Corea del Sur,2011,2011,1255563.0
142,Asia,333,Corea del Sur,2012,2012,3755189.25
142,Asia,333,Corea del Sur,2013,2013,1279667.875
142,Asia,333,Corea del Sur,2014,2014,123183.28125
142,Asia,333,Corea del Sur,2015,2015,35212.7421875
142,Asia,333,Corea del Sur,2016,2016,24093.41015625
142,Asia,336,China,2011,2011,5265331.0
142,Asia,336,China,2012,2012,30003566.0
142,Asia,336,China,2013,2013,6500715.5
142,Asia,336,China,2014,2014,3605971.5
142,Asia,336,China,2015,2015,14400762.0
142,Asia,336,China,2016,2016,2154770.25
142,Asia,342,Hong Kong (Región administrativa especial de China),2011,2011,9301.669921875
142,Asia,342,Hong Kong (Región administrativa especial de China),2012,2012,8438.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2013,2013,6549.0703125
142,Asia,342,Hong Kong (Región administrativa especial de China),2015,2015,288.9599914550781
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,3142.14990234375
142,Asia,522,Turquia,2013,2013,95684.25
142,Asia,522,Turquia,2015,2015,9561.5302734375
142,Asia,522,Turquia,2016,2016,67416.609375
150,Europa,501,Portugal,2014,2014,13666.5400390625
150,Europa,501,Portugal,2015,2015,1403.25
150,Europa,504,Italia,2011,2011,2489740.0
150,Europa,504,Italia,2012,2012,2588786.0
150,Europa,504,Italia,2013,2013,308310.90625
150,Europa,504,Italia,2014,2014,1027236.125
150,Europa,504,Italia,2015,2015,285914.0625
150,Europa,504,Italia,2016,2016,181184.65625
150,Europa,505,Francia,2011,2011,1158522.375
150,Europa,505,Francia,2012,2012,1968344.75
150,Europa,505,Francia,2013,2013,549033.8125
150,Europa,505,Francia,2014,2014,1087246.75
150,Europa,505,Francia,2015,2015,2031.47998046875
150,Europa,505,Francia,2016,2016,117785.140625
150,Europa,506,Irlanda,2012,2012,1216.18994140625
150,Europa,507,Dinamarca,2011,2011,293092.3125
150,Europa,507,Dinamarca,2012,2012,123048.1875
150,Europa,507,Dinamarca,2013,2013,190965.65625
150,Europa,507,Dinamarca,2015,2015,5406.39013671875
150,Europa,508,Suiza,2011,2011,23256.869140625
150,Europa,508,Suiza,2012,2012,24645.6796875
150,Europa,508,Suiza,2013,2013,186393.625
150,Europa,508,Suiza,2015,2015,174.83999633789062
150,Europa,509,Austria,2011,2011,66406.9765625
150,Europa,509,Austria,2012,2012,270713.78125
150,Europa,509,Austria,2014,2014,80453.0
150,Europa,509,Austria,2015,2015,98538.484375
150,Europa,509,Austria,2016,2016,1630.780029296875
150,Europa,510,Reino Unido,2011,2011,678441.9375
150,Europa,510,Reino Unido,2012,2012,59492.73046875
150,Europa,510,Reino Unido,2013,2013,48155.55859375
150,Europa,510,Reino Unido,2014,2014,864897.25
150,Europa,510,Reino Unido,2015,2015,152867.0625
150,Europa,510,Reino Unido,2016,2016,99843.5625
150,Europa,511,Suecia,2011,2011,1209709.375
150,Europa,511,Suecia,2012,2012,226348.5
150,Europa,511,Suecia,2013,2013,8999.0703125
150,Europa,511,Suecia,2014,2014,46629.01171875
150,Europa,511,Suecia,2015,2015,3370446.75
150,Europa,511,Suecia,2016,2016,7800.0
150,Europa,512,Finlandia,2011,2011,154884.9375
150,Europa,512,Finlandia,2012,2012,205131.265625
150,Europa,512,Finlandia,2013,2013,739494.0
150,Europa,512,Finlandia,2014,2014,192000.0
150,Europa,512,Finlandia,2015,2015,652203.875
150,Europa,513,Noruega,2012,2012,11852.390625
150,Europa,513,Noruega,2014,2014,48935.5
150,Europa,513,Noruega,2015,2015,28156.560546875
150,Europa,514,Bélgica,2011,2011,158057.765625
150,Europa,514,Bélgica,2012,2012,270429.03125
150,Europa,514,Bélgica,2013,2013,401303.5625
150,Europa,514,Bélgica,2014,2014,348461.78125
150,Europa,514,Bélgica,2015,2015,15914.6904296875
150,Europa,514,Bélgica,2016,2016,25752.580078125
150,Europa,515,Holanda,2011,2011,135008.40625
150,Europa,515,Holanda,2012,2012,69575.765625
150,Europa,515,Holanda,2013,2013,67101.328125
150,Europa,515,Holanda,2014,2014,113386.2734375
150,Europa,515,Holanda,2015,2015,313913.75
150,Europa,515,Holanda,2016,2016,165734.515625
150,Europa,517,España,2011,2011,339850.5625
150,Europa,517,España,2012,2012,1402025.375
150,Europa,517,España,2013,2013,1337409.75
150,Europa,517,España,2014,2014,842265.0
150,Europa,517,España,2015,2015,437193.875
150,Europa,517,España,2016,2016,381896.34375
150,Europa,520,Grecia,2012,2012,5120.97021484375
150,Europa,528,Polonia,2011,2011,52271.828125
150,Europa,528,Polonia,2012,2012,127546.1171875
150,Europa,528,Polonia,2015,2015,1300.0
150,Europa,530,Hungria,2015,2015,3247.429931640625
150,Europa,544,República Checa,2011,2011,2784.1201171875
150,Europa,544,República Checa,2014,2014,62941.76953125
150,Europa,544,República Checa,2015,2015,3531.2900390625
150,Europa,544,República Checa,2016,2016,1558.5699462890625
150,Europa,548,Eslovenia,2011,2011,68700.0
150,Europa,548,Eslovenia,2012,2012,59333.1796875
150,Europa,548,Eslovenia,2015,2015,3969.47998046875
150,Europa,554,Lituania,2011,2011,414400.0
150,Europa,554,Lituania,2012,2012,506026.375
150,Europa,559,Ucrania,2013,2013,4305.740234375
150,Europa,562,Rusia,2011,2011,37054.52734375
150,Europa,562,Rusia,2012,2012,1316127.75
150,Europa,563,Alemania,2011,2011,2069360.125
150,Europa,563,Alemania,2012,2012,1001951.3125
150,Europa,563,Alemania,2013,2013,832399.5
150,Europa,563,Alemania,2014,2014,520079.65625
150,Europa,563,Alemania,2015,2015,658193.5625
150,Europa,563,Alemania,2016,2016,2596346.25
999,Otros,997,Chile,2012,2012,3977.550048828125
999,Otros,997,Chile,2015,2015,1381.010009765625
