ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
2,Antofagasta,9,Antofagasta,2014,2014,05,Mineral Products,052711,Petroleum Gas,1847.300048828125
2,Antofagasta,313,Taltal,2013,2013,05,Mineral Products,052711,Petroleum Gas,197.6699981689453
4,Coquimbo,69,Coquimbo,2014,2014,05,Mineral Products,052711,Petroleum Gas,59859.51171875
4,Coquimbo,69,Coquimbo,2015,2015,05,Mineral Products,052711,Petroleum Gas,244475.640625
5,Valparaíso,63,Con Cón,2011,2011,05,Mineral Products,052711,Petroleum Gas,3403999.0
5,Valparaíso,63,Con Cón,2012,2012,05,Mineral Products,052711,Petroleum Gas,5611798.0
5,Valparaíso,63,Con Cón,2013,2013,05,Mineral Products,052711,Petroleum Gas,15879636.0
5,Valparaíso,63,Con Cón,2014,2014,05,Mineral Products,052711,Petroleum Gas,6920508.0
5,Valparaíso,63,Con Cón,2015,2015,05,Mineral Products,052711,Petroleum Gas,5824696.0
5,Valparaíso,63,Con Cón,2016,2016,05,Mineral Products,052711,Petroleum Gas,5363663.5
5,Valparaíso,331,Valparaiso,2011,2011,05,Mineral Products,052711,Petroleum Gas,3903.0
5,Valparaíso,331,Valparaiso,2012,2012,05,Mineral Products,052711,Petroleum Gas,25282.83984375
5,Valparaíso,339,Viña Del Mar,2011,2011,05,Mineral Products,052711,Petroleum Gas,187.25999450683594
6,O'Higgins,159,Machalí,2016,2016,05,Mineral Products,052711,Petroleum Gas,300.0
6,O'Higgins,223,Placilla,2011,2011,05,Mineral Products,052711,Petroleum Gas,2006.780029296875
6,O'Higgins,223,Placilla,2012,2012,05,Mineral Products,052711,Petroleum Gas,1091.4100341796875
6,O'Higgins,223,Placilla,2013,2013,05,Mineral Products,052711,Petroleum Gas,928.0900268554688
6,O'Higgins,223,Placilla,2015,2015,05,Mineral Products,052711,Petroleum Gas,2437.739990234375
7,Maule,311,Talca,2011,2011,05,Mineral Products,052711,Petroleum Gas,15521.0595703125
7,Maule,311,Talca,2012,2012,05,Mineral Products,052711,Petroleum Gas,15217.0
7,Maule,311,Talca,2014,2014,05,Mineral Products,052711,Petroleum Gas,15268.509765625
7,Maule,311,Talca,2015,2015,05,Mineral Products,052711,Petroleum Gas,15143.7802734375
8,Biobío,64,Concepción,2011,2011,05,Mineral Products,052711,Petroleum Gas,46662736.0
8,Biobío,64,Concepción,2012,2012,05,Mineral Products,052711,Petroleum Gas,27922606.0
8,Biobío,64,Concepción,2013,2013,05,Mineral Products,052711,Petroleum Gas,19710006.0
8,Biobío,64,Concepción,2014,2014,05,Mineral Products,052711,Petroleum Gas,5233409.5
8,Biobío,64,Concepción,2015,2015,05,Mineral Products,052711,Petroleum Gas,1639484.625
8,Biobío,64,Concepción,2016,2016,05,Mineral Products,052711,Petroleum Gas,793.97998046875
8,Biobío,298,San Pedro De La Paz,2016,2016,05,Mineral Products,052711,Petroleum Gas,127.01000213623047
8,Biobío,312,Talcahuano,2015,2015,05,Mineral Products,052711,Petroleum Gas,161.50999450683594
8,Biobío,312,Talcahuano,2016,2016,05,Mineral Products,052711,Petroleum Gas,1097.489990234375
9,Araucanía,230,Pucón,2016,2016,05,Mineral Products,052711,Petroleum Gas,203.6999969482422
9,Araucanía,314,Temuco,2011,2011,05,Mineral Products,052711,Petroleum Gas,1717633.375
9,Araucanía,314,Temuco,2012,2012,05,Mineral Products,052711,Petroleum Gas,756372.8125
9,Araucanía,314,Temuco,2013,2013,05,Mineral Products,052711,Petroleum Gas,1104040.25
9,Araucanía,314,Temuco,2014,2014,05,Mineral Products,052711,Petroleum Gas,1656598.375
9,Araucanía,314,Temuco,2015,2015,05,Mineral Products,052711,Petroleum Gas,1025890.9375
9,Araucanía,314,Temuco,2016,2016,05,Mineral Products,052711,Petroleum Gas,308467.0625
10,Los Lagos,191,Osorno,2015,2015,05,Mineral Products,052711,Petroleum Gas,933.3800048828125
11,Aysén,13,Aysén,2011,2011,05,Mineral Products,052711,Petroleum Gas,5191.18994140625
12,Magallanes,238,Punta Arenas,2011,2011,05,Mineral Products,052711,Petroleum Gas,172942304.0
12,Magallanes,238,Punta Arenas,2012,2012,05,Mineral Products,052711,Petroleum Gas,81998912.0
12,Magallanes,238,Punta Arenas,2013,2013,05,Mineral Products,052711,Petroleum Gas,50804712.0
13,Region Metropolitana Santiago,35,Cerrillos,2011,2011,05,Mineral Products,052711,Petroleum Gas,17493.8203125
13,Region Metropolitana Santiago,35,Cerrillos,2012,2012,05,Mineral Products,052711,Petroleum Gas,17031.3203125
13,Region Metropolitana Santiago,35,Cerrillos,2013,2013,05,Mineral Products,052711,Petroleum Gas,40532.61328125
13,Region Metropolitana Santiago,35,Cerrillos,2014,2014,05,Mineral Products,052711,Petroleum Gas,40515.6484375
13,Region Metropolitana Santiago,35,Cerrillos,2015,2015,05,Mineral Products,052711,Petroleum Gas,66022.8046875
13,Region Metropolitana Santiago,35,Cerrillos,2016,2016,05,Mineral Products,052711,Petroleum Gas,65230.1875
13,Region Metropolitana Santiago,65,Conchalí,2011,2011,05,Mineral Products,052711,Petroleum Gas,512.5499877929688
13,Region Metropolitana Santiago,90,Estacion Central,2014,2014,05,Mineral Products,052711,Petroleum Gas,2980.010009765625
13,Region Metropolitana Santiago,110,Huechuraba,2013,2013,05,Mineral Products,052711,Petroleum Gas,3613.47998046875
13,Region Metropolitana Santiago,110,Huechuraba,2014,2014,05,Mineral Products,052711,Petroleum Gas,7045.64013671875
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,05,Mineral Products,052711,Petroleum Gas,8636.0703125
13,Region Metropolitana Santiago,110,Huechuraba,2016,2016,05,Mineral Products,052711,Petroleum Gas,10535.669921875
13,Region Metropolitana Santiago,120,La Florida,2014,2014,05,Mineral Products,052711,Petroleum Gas,913.1900024414062
13,Region Metropolitana Santiago,125,La Reina,2013,2013,05,Mineral Products,052711,Petroleum Gas,39195.859375
13,Region Metropolitana Santiago,125,La Reina,2014,2014,05,Mineral Products,052711,Petroleum Gas,18320.0
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,05,Mineral Products,052711,Petroleum Gas,1942246272.0
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,05,Mineral Products,052711,Petroleum Gas,1987293312.0
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,05,Mineral Products,052711,Petroleum Gas,1550094720.0
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,05,Mineral Products,052711,Petroleum Gas,1644253312.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,05,Mineral Products,052711,Petroleum Gas,1152039808.0
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,05,Mineral Products,052711,Petroleum Gas,1050480256.0
13,Region Metropolitana Santiago,160,Macul,2014,2014,05,Mineral Products,052711,Petroleum Gas,6091.0498046875
13,Region Metropolitana Santiago,162,Maipú,2013,2013,05,Mineral Products,052711,Petroleum Gas,8377.83984375
13,Region Metropolitana Santiago,162,Maipú,2014,2014,05,Mineral Products,052711,Petroleum Gas,543.4000244140625
13,Region Metropolitana Santiago,162,Maipú,2016,2016,05,Mineral Products,052711,Petroleum Gas,122.9800033569336
13,Region Metropolitana Santiago,186,Ñuñoa,2011,2011,05,Mineral Products,052711,Petroleum Gas,204642.078125
13,Region Metropolitana Santiago,186,Ñuñoa,2012,2012,05,Mineral Products,052711,Petroleum Gas,279635.625
13,Region Metropolitana Santiago,186,Ñuñoa,2013,2013,05,Mineral Products,052711,Petroleum Gas,302262.0625
13,Region Metropolitana Santiago,186,Ñuñoa,2014,2014,05,Mineral Products,052711,Petroleum Gas,199790.0
13,Region Metropolitana Santiago,186,Ñuñoa,2015,2015,05,Mineral Products,052711,Petroleum Gas,417378.71875
13,Region Metropolitana Santiago,186,Ñuñoa,2016,2016,05,Mineral Products,052711,Petroleum Gas,445769.21875
13,Region Metropolitana Santiago,193,Padre Hurtado,2011,2011,05,Mineral Products,052711,Petroleum Gas,2546.989990234375
13,Region Metropolitana Santiago,228,Providencia,2011,2011,05,Mineral Products,052711,Petroleum Gas,89481632.0
13,Region Metropolitana Santiago,228,Providencia,2012,2012,05,Mineral Products,052711,Petroleum Gas,53482320.0
13,Region Metropolitana Santiago,228,Providencia,2013,2013,05,Mineral Products,052711,Petroleum Gas,116851152.0
13,Region Metropolitana Santiago,228,Providencia,2014,2014,05,Mineral Products,052711,Petroleum Gas,43171352.0
13,Region Metropolitana Santiago,228,Providencia,2015,2015,05,Mineral Products,052711,Petroleum Gas,6852.16015625
13,Region Metropolitana Santiago,228,Providencia,2016,2016,05,Mineral Products,052711,Petroleum Gas,7025.18017578125
13,Region Metropolitana Santiago,231,Pudahuel,2013,2013,05,Mineral Products,052711,Petroleum Gas,700.0
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,05,Mineral Products,052711,Petroleum Gas,108.8499984741211
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,05,Mineral Products,052711,Petroleum Gas,365.25
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,05,Mineral Products,052711,Petroleum Gas,60868.58984375
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,05,Mineral Products,052711,Petroleum Gas,4034.739990234375
13,Region Metropolitana Santiago,262,Recoleta,2012,2012,05,Mineral Products,052711,Petroleum Gas,24761.369140625
13,Region Metropolitana Santiago,262,Recoleta,2013,2013,05,Mineral Products,052711,Petroleum Gas,22489.9296875
13,Region Metropolitana Santiago,262,Recoleta,2014,2014,05,Mineral Products,052711,Petroleum Gas,20914.240234375
13,Region Metropolitana Santiago,264,Renca,2012,2012,05,Mineral Products,052711,Petroleum Gas,180.14999389648438
13,Region Metropolitana Santiago,264,Renca,2013,2013,05,Mineral Products,052711,Petroleum Gas,445.8999938964844
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,05,Mineral Products,052711,Petroleum Gas,650.52001953125
13,Region Metropolitana Santiago,290,San Joaquín,2013,2013,05,Mineral Products,052711,Petroleum Gas,5894.72998046875
13,Region Metropolitana Santiago,290,San Joaquín,2016,2016,05,Mineral Products,052711,Petroleum Gas,4854.919921875
13,Region Metropolitana Santiago,307,Santiago,2011,2011,05,Mineral Products,052711,Petroleum Gas,113325336.0
13,Region Metropolitana Santiago,307,Santiago,2012,2012,05,Mineral Products,052711,Petroleum Gas,58853772.0
13,Region Metropolitana Santiago,307,Santiago,2013,2013,05,Mineral Products,052711,Petroleum Gas,84357040.0
13,Region Metropolitana Santiago,307,Santiago,2014,2014,05,Mineral Products,052711,Petroleum Gas,76749880.0
13,Region Metropolitana Santiago,307,Santiago,2015,2015,05,Mineral Products,052711,Petroleum Gas,79215504.0
13,Region Metropolitana Santiago,307,Santiago,2016,2016,05,Mineral Products,052711,Petroleum Gas,53860784.0
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,05,Mineral Products,052711,Petroleum Gas,4975.47021484375
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,05,Mineral Products,052711,Petroleum Gas,1978.52001953125
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,05,Mineral Products,052711,Petroleum Gas,3335.280029296875
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,05,Mineral Products,052711,Petroleum Gas,11904.6103515625
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,05,Mineral Products,052711,Petroleum Gas,15365.8994140625
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,05,Mineral Products,052711,Petroleum Gas,5183.830078125
