ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
19,América,220,Brasil,2013,2013,10,Paper Goods,104702,Dissolving Grades Chemical Woodpulp,7198.990234375
19,América,220,Brasil,2016,2016,10,Paper Goods,104702,Dissolving Grades Chemical Woodpulp,161.66000366210938
19,América,225,Estados Unidos de América,2011,2011,10,Paper Goods,104702,Dissolving Grades Chemical Woodpulp,1873870.75
19,América,225,Estados Unidos de América,2012,2012,10,Paper Goods,104702,Dissolving Grades Chemical Woodpulp,1701296.5
19,América,225,Estados Unidos de América,2013,2013,10,Paper Goods,104702,Dissolving Grades Chemical Woodpulp,1430978.75
19,América,225,Estados Unidos de América,2014,2014,10,Paper Goods,104702,Dissolving Grades Chemical Woodpulp,1513169.25
19,América,225,Estados Unidos de América,2015,2015,10,Paper Goods,104702,Dissolving Grades Chemical Woodpulp,552058.0
150,Europa,504,Italia,2013,2013,10,Paper Goods,104702,Dissolving Grades Chemical Woodpulp,2364.699951171875
150,Europa,504,Italia,2016,2016,10,Paper Goods,104702,Dissolving Grades Chemical Woodpulp,6220.8701171875
150,Europa,505,Francia,2012,2012,10,Paper Goods,104702,Dissolving Grades Chemical Woodpulp,1548.949951171875
150,Europa,505,Francia,2013,2013,10,Paper Goods,104702,Dissolving Grades Chemical Woodpulp,2597.169921875
150,Europa,505,Francia,2014,2014,10,Paper Goods,104702,Dissolving Grades Chemical Woodpulp,1022.47998046875
150,Europa,505,Francia,2015,2015,10,Paper Goods,104702,Dissolving Grades Chemical Woodpulp,5481.6298828125
150,Europa,505,Francia,2016,2016,10,Paper Goods,104702,Dissolving Grades Chemical Woodpulp,3268.139892578125
