ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
9,Oceania,406,Australia,2013,2013,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",83.19999694824219
19,Americas,216,Mexico,2011,2011,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",4429.22998046875
19,Americas,216,Mexico,2012,2012,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",46.880001068115234
19,Americas,216,Mexico,2013,2013,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",7851.91015625
19,Americas,216,Mexico,2014,2014,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",22807.0390625
19,Americas,219,Peru,2011,2011,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",81.55000305175781
19,Americas,219,Peru,2013,2013,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",1021.2000122070312
19,Americas,219,Peru,2015,2015,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",725.3499755859375
19,Americas,219,Peru,2016,2016,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",216.91000366210938
19,Americas,220,Brazil,2011,2011,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",781.0499877929688
19,Americas,220,Brazil,2012,2012,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",4759.39013671875
19,Americas,224,Argentina,2011,2011,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",1247334.25
19,Americas,224,Argentina,2012,2012,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",271961.1875
19,Americas,224,Argentina,2013,2013,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",226201.484375
19,Americas,224,Argentina,2014,2014,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",45896.0
19,Americas,225,United States of America,2011,2011,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",2767819.25
19,Americas,225,United States of America,2012,2012,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",2354106.25
19,Americas,225,United States of America,2013,2013,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",5038773.5
19,Americas,225,United States of America,2014,2014,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",6318617.0
19,Americas,225,United States of America,2015,2015,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",4177159.75
19,Americas,225,United States of America,2016,2016,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",1349975.875
19,Americas,226,Canada,2011,2011,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",37230.0
19,Americas,226,Canada,2015,2015,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",113.08000183105469
142,Asia,321,Bangladesh,2011,2011,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",165550.0
142,Asia,321,Bangladesh,2014,2014,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",159512.40625
142,Asia,330,"Taiwan, Province of China",2011,2011,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",142.67999267578125
142,Asia,330,"Taiwan, Province of China",2012,2012,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",402.70001220703125
142,Asia,330,"Taiwan, Province of China",2014,2014,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",1043.780029296875
142,Asia,330,"Taiwan, Province of China",2016,2016,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",6599.3798828125
142,Asia,333,South Korea,2011,2011,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",1442.52001953125
142,Asia,336,China,2011,2011,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",49451.5625
142,Asia,336,China,2012,2012,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",46962.703125
142,Asia,336,China,2013,2013,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",1099.81005859375
142,Asia,336,China,2014,2014,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",260.7699890136719
142,Asia,336,China,2015,2015,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",738.010009765625
142,Asia,336,China,2016,2016,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",1167.739990234375
150,Europe,504,Italy,2013,2013,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",1216.760009765625
150,Europe,504,Italy,2015,2015,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",540.1699829101562
150,Europe,504,Italy,2016,2016,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",67.16000366210938
150,Europe,505,France,2015,2015,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",1443.239990234375
150,Europe,507,Denmark,2012,2012,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",14262.76953125
150,Europe,507,Denmark,2013,2013,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",37.72999954223633
150,Europe,507,Denmark,2015,2015,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",447028.4375
150,Europe,507,Denmark,2016,2016,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",883600.4375
150,Europe,509,Austria,2014,2014,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",2420.320068359375
150,Europe,514,Belgium,2011,2011,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",292653.71875
150,Europe,514,Belgium,2012,2012,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",1303373.5
150,Europe,514,Belgium,2013,2013,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",58322.16796875
150,Europe,514,Belgium,2014,2014,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",439583.25
150,Europe,514,Belgium,2015,2015,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",177932.984375
150,Europe,514,Belgium,2016,2016,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",357594.84375
150,Europe,515,Netherlands,2011,2011,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",156427.171875
150,Europe,515,Netherlands,2012,2012,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",3127814.0
150,Europe,515,Netherlands,2013,2013,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",2566509.5
150,Europe,515,Netherlands,2014,2014,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",2663381.5
150,Europe,515,Netherlands,2015,2015,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",2506751.75
