ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
1,Tarapacá,5,Alto Hospicio,2015,2015,05,Mineral Products,052603,Copper Ore,2199.199951171875
1,Tarapacá,113,Iquique,2011,2011,05,Mineral Products,052603,Copper Ore,24994.55078125
1,Tarapacá,113,Iquique,2012,2012,05,Mineral Products,052603,Copper Ore,11152.8701171875
1,Tarapacá,113,Iquique,2013,2013,05,Mineral Products,052603,Copper Ore,3320.669921875
1,Tarapacá,113,Iquique,2014,2014,05,Mineral Products,052603,Copper Ore,7329.5302734375
1,Tarapacá,113,Iquique,2015,2015,05,Mineral Products,052603,Copper Ore,30051.01171875
1,Tarapacá,113,Iquique,2016,2016,05,Mineral Products,052603,Copper Ore,6109.43017578125
2,Antofagasta,9,Antofagasta,2011,2011,05,Mineral Products,052603,Copper Ore,497505632.0
2,Antofagasta,9,Antofagasta,2012,2012,05,Mineral Products,052603,Copper Ore,421371648.0
2,Antofagasta,9,Antofagasta,2013,2013,05,Mineral Products,052603,Copper Ore,398356768.0
2,Antofagasta,9,Antofagasta,2014,2014,05,Mineral Products,052603,Copper Ore,343213248.0
2,Antofagasta,9,Antofagasta,2015,2015,05,Mineral Products,052603,Copper Ore,156964064.0
2,Antofagasta,9,Antofagasta,2016,2016,05,Mineral Products,052603,Copper Ore,168231232.0
2,Antofagasta,19,Calama,2011,2011,05,Mineral Products,052603,Copper Ore,20722.779296875
2,Antofagasta,19,Calama,2012,2012,05,Mineral Products,052603,Copper Ore,49.45000076293945
2,Antofagasta,19,Calama,2013,2013,05,Mineral Products,052603,Copper Ore,39.47999954223633
2,Antofagasta,19,Calama,2014,2014,05,Mineral Products,052603,Copper Ore,15.010000228881836
3,Atacama,68,Copiapó,2011,2011,05,Mineral Products,052603,Copper Ore,453.8900146484375
3,Atacama,68,Copiapó,2012,2012,05,Mineral Products,052603,Copper Ore,750.7999877929688
3,Atacama,68,Copiapó,2015,2015,05,Mineral Products,052603,Copper Ore,1796.93994140625
4,Coquimbo,69,Coquimbo,2012,2012,05,Mineral Products,052603,Copper Ore,36.59000015258789
4,Coquimbo,69,Coquimbo,2013,2013,05,Mineral Products,052603,Copper Ore,686.6599731445312
4,Coquimbo,126,La Serena,2014,2014,05,Mineral Products,052603,Copper Ore,9871.0
5,Valparaíso,331,Valparaiso,2011,2011,05,Mineral Products,052603,Copper Ore,46227.20703125
5,Valparaíso,331,Valparaiso,2012,2012,05,Mineral Products,052603,Copper Ore,18249.94921875
8,Biobío,312,Talcahuano,2011,2011,05,Mineral Products,052603,Copper Ore,144.1999969482422
8,Biobío,312,Talcahuano,2013,2013,05,Mineral Products,052603,Copper Ore,1201.219970703125
