ID Continent,Continent,ID Country,Country,ID Year,Year,CIF US
2,Africa,108,Ghana,2014,2014,1745.3399658203125
2,Africa,112,South Africa,2011,2011,1237948.125
2,Africa,112,South Africa,2013,2013,400.7900085449219
2,Africa,112,South Africa,2014,2014,1281.68994140625
2,Africa,112,South Africa,2016,2016,2157.340087890625
2,Africa,124,Egypt,2011,2011,25610.75
2,Africa,124,Egypt,2012,2012,31896.599609375
2,Africa,124,Egypt,2013,2013,873623.0
2,Africa,124,Egypt,2014,2014,10689.5498046875
2,Africa,124,Egypt,2015,2015,11011.7001953125
2,Africa,128,Morocco,2012,2012,3130.199951171875
9,Oceania,405,New Zealand,2013,2013,1500.0
9,Oceania,405,New Zealand,2014,2014,63560.0
9,Oceania,406,Australia,2011,2011,131006.78125
9,Oceania,406,Australia,2012,2012,318160.0625
9,Oceania,406,Australia,2013,2013,139602.21875
9,Oceania,406,Australia,2014,2014,77134.328125
9,Oceania,406,Australia,2015,2015,91482.8828125
19,Americas,201,Venezuela,2013,2013,1874.7900390625
19,Americas,202,Colombia,2011,2011,233546.703125
19,Americas,202,Colombia,2012,2012,360253.9375
19,Americas,202,Colombia,2013,2013,404295.5
19,Americas,202,Colombia,2014,2014,324021.3125
19,Americas,202,Colombia,2015,2015,91692.4921875
19,Americas,202,Colombia,2016,2016,369089.28125
19,Americas,206,Dominican Republic,2012,2012,9153.3203125
19,Americas,206,Dominican Republic,2013,2013,37759.44921875
19,Americas,206,Dominican Republic,2015,2015,52920.640625
19,Americas,206,Dominican Republic,2016,2016,205666.265625
19,Americas,210,Panama,2012,2012,24373.220703125
19,Americas,210,Panama,2013,2013,9217.3095703125
19,Americas,210,Panama,2015,2015,1726.550048828125
19,Americas,211,Costa Rica,2013,2013,9155.0595703125
19,Americas,211,Costa Rica,2014,2014,1420.77001953125
19,Americas,211,Costa Rica,2015,2015,26382.509765625
19,Americas,211,Costa Rica,2016,2016,2301.159912109375
19,Americas,212,Nicaragua,2012,2012,54442.0390625
19,Americas,213,El Salvador,2011,2011,2556.43994140625
19,Americas,213,El Salvador,2012,2012,144448.046875
19,Americas,213,El Salvador,2013,2013,218303.296875
19,Americas,213,El Salvador,2014,2014,287663.40625
19,Americas,213,El Salvador,2015,2015,239427.6875
19,Americas,213,El Salvador,2016,2016,51170.5390625
19,Americas,214,Honduras,2011,2011,3559.199951171875
19,Americas,214,Honduras,2013,2013,2076.780029296875
19,Americas,214,Honduras,2016,2016,10957.689453125
19,Americas,215,Guatemala,2016,2016,13049.099609375
19,Americas,216,Mexico,2011,2011,624618.1875
19,Americas,216,Mexico,2012,2012,775009.9375
19,Americas,216,Mexico,2013,2013,617400.5
19,Americas,216,Mexico,2014,2014,571989.4375
19,Americas,216,Mexico,2015,2015,422054.15625
19,Americas,216,Mexico,2016,2016,698303.75
19,Americas,218,Ecuador,2011,2011,39529.4921875
19,Americas,218,Ecuador,2012,2012,204439.546875
19,Americas,218,Ecuador,2013,2013,1288851.125
19,Americas,218,Ecuador,2014,2014,888121.5
19,Americas,218,Ecuador,2015,2015,611899.25
19,Americas,218,Ecuador,2016,2016,497182.0625
19,Americas,219,Peru,2011,2011,285076.8125
19,Americas,219,Peru,2012,2012,220313.15625
19,Americas,219,Peru,2013,2013,291865.21875
19,Americas,219,Peru,2014,2014,499998.84375
19,Americas,219,Peru,2015,2015,262785.21875
19,Americas,219,Peru,2016,2016,285398.25
19,Americas,220,Brazil,2011,2011,6034620.5
19,Americas,220,Brazil,2012,2012,11283507.0
19,Americas,220,Brazil,2013,2013,20960116.0
19,Americas,220,Brazil,2014,2014,13179947.0
19,Americas,220,Brazil,2015,2015,12300873.0
19,Americas,220,Brazil,2016,2016,9901726.0
19,Americas,221,Bolivia,2011,2011,3772.0
19,Americas,221,Bolivia,2012,2012,238916.390625
19,Americas,221,Bolivia,2014,2014,6013.8203125
19,Americas,221,Bolivia,2015,2015,11845.41015625
19,Americas,221,Bolivia,2016,2016,15094.259765625
19,Americas,222,Paraguay,2013,2013,3886181.5
19,Americas,222,Paraguay,2014,2014,9971456.0
19,Americas,222,Paraguay,2015,2015,6627743.0
19,Americas,222,Paraguay,2016,2016,7372251.5
19,Americas,223,Uruguay,2011,2011,574790.1875
19,Americas,223,Uruguay,2012,2012,2265666.5
19,Americas,223,Uruguay,2013,2013,1552212.25
19,Americas,223,Uruguay,2014,2014,642650.4375
19,Americas,223,Uruguay,2015,2015,41711.09765625
19,Americas,223,Uruguay,2016,2016,54254.84375
19,Americas,224,Argentina,2011,2011,6434803.0
19,Americas,224,Argentina,2012,2012,11589284.0
19,Americas,224,Argentina,2013,2013,5763282.0
19,Americas,224,Argentina,2014,2014,3488956.75
19,Americas,224,Argentina,2015,2015,1371820.125
19,Americas,224,Argentina,2016,2016,1402694.0
19,Americas,225,United States of America,2011,2011,11493487.0
19,Americas,225,United States of America,2012,2012,14290133.0
19,Americas,225,United States of America,2013,2013,14961971.0
19,Americas,225,United States of America,2014,2014,13379574.0
19,Americas,225,United States of America,2015,2015,13518367.0
19,Americas,225,United States of America,2016,2016,13061321.0
19,Americas,226,Canada,2011,2011,813400.0625
19,Americas,226,Canada,2012,2012,491002.3125
19,Americas,226,Canada,2013,2013,1219742.75
19,Americas,226,Canada,2014,2014,595449.875
19,Americas,226,Canada,2015,2015,649722.25
19,Americas,226,Canada,2016,2016,401692.875
19,Americas,231,Dominica,2012,2012,1881.510009765625
19,Americas,232,Grenada,2016,2016,515.27001953125
142,Asia,301,Jordan,2013,2013,2969.949951171875
142,Asia,305,Cyprus,2011,2011,1820.7900390625
142,Asia,305,Cyprus,2012,2012,1551.179931640625
142,Asia,305,Cyprus,2014,2014,22199.25
142,Asia,305,Cyprus,2015,2015,7126.1201171875
142,Asia,305,Cyprus,2016,2016,10131.8701171875
142,Asia,306,Israel,2011,2011,25402.720703125
142,Asia,306,Israel,2012,2012,273063.0
142,Asia,306,Israel,2013,2013,589471.5
142,Asia,306,Israel,2014,2014,572147.9375
142,Asia,306,Israel,2015,2015,114925.8203125
142,Asia,306,Israel,2016,2016,75242.84375
142,Asia,311,Lebanon,2015,2015,73672.0078125
142,Asia,314,Sri Lanka,2011,2011,150105.71875
142,Asia,314,Sri Lanka,2012,2012,632621.875
142,Asia,314,Sri Lanka,2013,2013,62699.75
142,Asia,314,Sri Lanka,2014,2014,261575.46875
142,Asia,314,Sri Lanka,2015,2015,111147.921875
142,Asia,314,Sri Lanka,2016,2016,956089.4375
142,Asia,315,Cambodia,2011,2011,67059.1875
142,Asia,315,Cambodia,2012,2012,767828.4375
142,Asia,315,Cambodia,2013,2013,1873285.875
142,Asia,315,Cambodia,2014,2014,1289480.625
142,Asia,315,Cambodia,2015,2015,1546720.5
142,Asia,315,Cambodia,2016,2016,5055252.5
142,Asia,317,India,2011,2011,621998.875
142,Asia,317,India,2012,2012,924361.5
142,Asia,317,India,2013,2013,1697518.25
142,Asia,317,India,2014,2014,1742873.5
142,Asia,317,India,2015,2015,2814925.0
142,Asia,317,India,2016,2016,3487388.75
142,Asia,319,Thailand,2011,2011,890098.125
142,Asia,319,Thailand,2012,2012,1535533.0
142,Asia,319,Thailand,2013,2013,1135743.0
142,Asia,319,Thailand,2014,2014,1693654.5
142,Asia,319,Thailand,2015,2015,631975.375
142,Asia,319,Thailand,2016,2016,499388.8125
142,Asia,320,Nepal,2016,2016,104.43000030517578
142,Asia,321,Bangladesh,2011,2011,227513.515625
142,Asia,321,Bangladesh,2012,2012,299627.65625
142,Asia,321,Bangladesh,2013,2013,517116.3125
142,Asia,321,Bangladesh,2014,2014,1124174.5
142,Asia,321,Bangladesh,2015,2015,1525852.0
142,Asia,321,Bangladesh,2016,2016,3065449.75
142,Asia,324,Pakistan,2011,2011,203475.84375
142,Asia,324,Pakistan,2012,2012,450024.90625
142,Asia,324,Pakistan,2013,2013,106051.4375
142,Asia,324,Pakistan,2014,2014,93135.09375
142,Asia,324,Pakistan,2015,2015,215459.296875
142,Asia,324,Pakistan,2016,2016,284626.125
142,Asia,325,Viet Nam,2011,2011,4824699.0
142,Asia,325,Viet Nam,2012,2012,7622614.0
142,Asia,325,Viet Nam,2013,2013,7483350.0
142,Asia,325,Viet Nam,2014,2014,11978189.0
142,Asia,325,Viet Nam,2015,2015,15125310.0
142,Asia,325,Viet Nam,2016,2016,29536026.0
142,Asia,326,Myanmar,2013,2013,683002.625
142,Asia,326,Myanmar,2014,2014,94111.515625
142,Asia,326,Myanmar,2015,2015,22116.919921875
142,Asia,328,Indonesia,2011,2011,437523.125
142,Asia,328,Indonesia,2012,2012,1751063.25
142,Asia,328,Indonesia,2013,2013,2456712.0
142,Asia,328,Indonesia,2014,2014,251533.75
142,Asia,328,Indonesia,2015,2015,2335292.5
142,Asia,328,Indonesia,2016,2016,1990418.75
142,Asia,329,Malaysia,2011,2011,954826.0
142,Asia,329,Malaysia,2012,2012,765733.9375
142,Asia,329,Malaysia,2013,2013,600240.25
142,Asia,329,Malaysia,2014,2014,760378.25
142,Asia,329,Malaysia,2015,2015,809429.0
142,Asia,329,Malaysia,2016,2016,839464.0
142,Asia,330,"Taiwan, Province of China",2011,2011,2243503.5
142,Asia,330,"Taiwan, Province of China",2012,2012,3112194.25
142,Asia,330,"Taiwan, Province of China",2013,2013,2277448.75
142,Asia,330,"Taiwan, Province of China",2014,2014,458716.53125
142,Asia,330,"Taiwan, Province of China",2015,2015,600641.375
142,Asia,330,"Taiwan, Province of China",2016,2016,395371.25
142,Asia,331,Japan,2011,2011,411764.96875
142,Asia,331,Japan,2012,2012,329247.375
142,Asia,331,Japan,2013,2013,274330.28125
142,Asia,331,Japan,2014,2014,380395.0625
142,Asia,331,Japan,2015,2015,361827.875
142,Asia,331,Japan,2016,2016,289132.40625
142,Asia,332,Singapore,2011,2011,21791.6015625
142,Asia,332,Singapore,2012,2012,111579.0859375
142,Asia,332,Singapore,2013,2013,293691.90625
142,Asia,332,Singapore,2014,2014,49997.04296875
142,Asia,332,Singapore,2015,2015,78156.8515625
142,Asia,332,Singapore,2016,2016,53865.8359375
142,Asia,333,South Korea,2011,2011,5973135.5
142,Asia,333,South Korea,2012,2012,3261667.0
142,Asia,333,South Korea,2013,2013,2645830.25
142,Asia,333,South Korea,2014,2014,2543786.25
142,Asia,333,South Korea,2015,2015,2681340.0
142,Asia,333,South Korea,2016,2016,1655297.75
142,Asia,335,Philippines,2011,2011,34716.95703125
142,Asia,335,Philippines,2012,2012,44546.6796875
142,Asia,335,Philippines,2013,2013,5954.10986328125
142,Asia,335,Philippines,2014,2014,37969.140625
142,Asia,335,Philippines,2015,2015,35451.0
142,Asia,335,Philippines,2016,2016,51869.04296875
142,Asia,336,China,2011,2011,57842036.0
142,Asia,336,China,2012,2012,73561952.0
142,Asia,336,China,2013,2013,80120576.0
142,Asia,336,China,2014,2014,78565680.0
142,Asia,336,China,2015,2015,77607080.0
142,Asia,336,China,2016,2016,90821808.0
142,Asia,341,United Arab Emirates,2013,2013,77315.40625
142,Asia,341,United Arab Emirates,2014,2014,68250.2109375
142,Asia,341,United Arab Emirates,2015,2015,62252.2890625
142,Asia,342,Hong Kong,2011,2011,35549.5
142,Asia,342,Hong Kong,2012,2012,63898.703125
142,Asia,342,Hong Kong,2013,2013,60952.09765625
142,Asia,342,Hong Kong,2014,2014,163465.40625
142,Asia,342,Hong Kong,2015,2015,26440.8984375
142,Asia,342,Hong Kong,2016,2016,18891.169921875
142,Asia,345,Macao,2011,2011,37466.69921875
142,Asia,345,Macao,2016,2016,34189.48828125
142,Asia,522,Turkey,2011,2011,42315.75
142,Asia,522,Turkey,2012,2012,175486.03125
142,Asia,522,Turkey,2013,2013,297607.4375
142,Asia,522,Turkey,2014,2014,142605.75
142,Asia,522,Turkey,2015,2015,252117.4375
142,Asia,522,Turkey,2016,2016,168365.015625
150,Europe,501,Portugal,2013,2013,38259.0
150,Europe,501,Portugal,2014,2014,9894.48046875
150,Europe,501,Portugal,2015,2015,24298.890625
150,Europe,501,Portugal,2016,2016,32746.5
150,Europe,504,Italy,2011,2011,2649042.0
150,Europe,504,Italy,2012,2012,3490164.0
150,Europe,504,Italy,2013,2013,5155350.5
150,Europe,504,Italy,2014,2014,3700460.5
150,Europe,504,Italy,2015,2015,3163790.25
150,Europe,504,Italy,2016,2016,3257740.5
150,Europe,505,France,2011,2011,380723.15625
150,Europe,505,France,2012,2012,391423.6875
150,Europe,505,France,2013,2013,201374.390625
150,Europe,505,France,2014,2014,122160.34375
150,Europe,505,France,2015,2015,207499.421875
150,Europe,505,France,2016,2016,129813.703125
150,Europe,506,Ireland,2011,2011,280124.03125
150,Europe,506,Ireland,2012,2012,127200.703125
150,Europe,506,Ireland,2013,2013,68264.2578125
150,Europe,506,Ireland,2014,2014,4625.31982421875
150,Europe,506,Ireland,2015,2015,47327.1328125
150,Europe,506,Ireland,2016,2016,15396.990234375
150,Europe,507,Denmark,2011,2011,382.5
150,Europe,507,Denmark,2012,2012,38594.23046875
150,Europe,507,Denmark,2013,2013,35540.4296875
150,Europe,507,Denmark,2014,2014,115314.9453125
150,Europe,507,Denmark,2015,2015,71767.625
150,Europe,507,Denmark,2016,2016,48432.8515625
150,Europe,508,Switzerland,2011,2011,48837.47265625
150,Europe,508,Switzerland,2012,2012,363729.0
150,Europe,508,Switzerland,2013,2013,156773.0
150,Europe,508,Switzerland,2014,2014,98882.515625
150,Europe,508,Switzerland,2015,2015,10866.5908203125
150,Europe,508,Switzerland,2016,2016,18780.16015625
150,Europe,509,Austria,2011,2011,128338.75
150,Europe,509,Austria,2012,2012,140742.46875
150,Europe,509,Austria,2013,2013,624119.125
150,Europe,509,Austria,2014,2014,138085.03125
150,Europe,509,Austria,2015,2015,52535.84375
150,Europe,509,Austria,2016,2016,28700.849609375
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2011,2011,367626.8125
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2012,2012,615087.3125
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2013,2013,776299.0
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2014,2014,654784.1875
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2015,2015,657125.5625
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2016,2016,693934.3125
150,Europe,511,Sweden,2011,2011,23886.169921875
150,Europe,511,Sweden,2012,2012,143985.125
150,Europe,511,Sweden,2013,2013,514087.65625
150,Europe,511,Sweden,2014,2014,581522.4375
150,Europe,511,Sweden,2015,2015,624028.6875
150,Europe,511,Sweden,2016,2016,703041.6875
150,Europe,512,Finland,2012,2012,18673.419921875
150,Europe,512,Finland,2014,2014,24801.779296875
150,Europe,512,Finland,2015,2015,21954.23828125
150,Europe,512,Finland,2016,2016,90307.3828125
150,Europe,513,Norway,2011,2011,209760.1875
150,Europe,513,Norway,2012,2012,258056.1875
150,Europe,513,Norway,2013,2013,147319.140625
150,Europe,513,Norway,2014,2014,108218.7265625
150,Europe,513,Norway,2016,2016,8595.66015625
150,Europe,514,Belgium,2011,2011,271329.25
150,Europe,514,Belgium,2012,2012,519162.6875
150,Europe,514,Belgium,2013,2013,1264582.25
150,Europe,514,Belgium,2014,2014,930735.1875
150,Europe,514,Belgium,2015,2015,1541491.5
150,Europe,514,Belgium,2016,2016,431558.40625
150,Europe,515,Netherlands,2011,2011,416684.78125
150,Europe,515,Netherlands,2012,2012,371352.28125
150,Europe,515,Netherlands,2013,2013,107666.359375
150,Europe,515,Netherlands,2014,2014,537408.5625
150,Europe,515,Netherlands,2015,2015,889192.9375
150,Europe,515,Netherlands,2016,2016,915692.0
150,Europe,517,Spain,2011,2011,2502249.25
150,Europe,517,Spain,2012,2012,2922486.5
150,Europe,517,Spain,2013,2013,3168243.0
150,Europe,517,Spain,2014,2014,1748259.375
150,Europe,517,Spain,2015,2015,2722386.25
150,Europe,517,Spain,2016,2016,2258419.5
150,Europe,518,Albania,2012,2012,62269.671875
150,Europe,518,Albania,2015,2015,5827.18994140625
150,Europe,518,Albania,2016,2016,314912.40625
150,Europe,519,Romania,2011,2011,7166.22998046875
150,Europe,519,Romania,2012,2012,15752.830078125
150,Europe,519,Romania,2013,2013,116957.4609375
150,Europe,519,Romania,2014,2014,30553.560546875
150,Europe,519,Romania,2015,2015,112670.9609375
150,Europe,519,Romania,2016,2016,93813.3125
150,Europe,520,Greece,2012,2012,7536.93017578125
150,Europe,520,Greece,2013,2013,11717.5302734375
150,Europe,520,Greece,2015,2015,7090.4501953125
150,Europe,526,Yugoslavia,2011,2011,6103.93017578125
150,Europe,526,Yugoslavia,2015,2015,435412.4375
150,Europe,526,Yugoslavia,2016,2016,572599.25
150,Europe,527,Bulgaria,2012,2012,2190.719970703125
150,Europe,527,Bulgaria,2013,2013,78189.8828125
150,Europe,528,Poland,2011,2011,72285.0
150,Europe,528,Poland,2012,2012,4545.7998046875
150,Europe,528,Poland,2013,2013,65763.6875
150,Europe,528,Poland,2014,2014,112033.609375
150,Europe,528,Poland,2015,2015,59067.58984375
150,Europe,528,Poland,2016,2016,73038.9453125
150,Europe,530,Hungary,2011,2011,8426.2900390625
150,Europe,530,Hungary,2012,2012,21282.53125
150,Europe,530,Hungary,2013,2013,23079.439453125
150,Europe,530,Hungary,2014,2014,43240.140625
150,Europe,530,Hungary,2015,2015,9823.5595703125
150,Europe,530,Hungary,2016,2016,23231.33203125
150,Europe,532,Luxembourg,2014,2014,1053.5799560546875
150,Europe,532,Luxembourg,2015,2015,15857.0703125
150,Europe,543,Bosnia and Herzegovina,2016,2016,249749.203125
150,Europe,544,Czech Republic,2011,2011,2619.080078125
150,Europe,544,Czech Republic,2012,2012,191198.203125
150,Europe,544,Czech Republic,2013,2013,111335.8046875
150,Europe,544,Czech Republic,2016,2016,7424.88037109375
150,Europe,547,Croatia,2011,2011,1329.31005859375
150,Europe,547,Croatia,2012,2012,792.02001953125
150,Europe,547,Croatia,2013,2013,766.72998046875
150,Europe,548,Slovenia,2012,2012,4886.68017578125
150,Europe,548,Slovenia,2013,2013,151997.296875
150,Europe,553,Latvia,2013,2013,1865.0
150,Europe,553,Latvia,2014,2014,5185.01953125
150,Europe,553,Latvia,2015,2015,2080.0
150,Europe,554,Lithuania,2016,2016,2427.0
150,Europe,562,Russia,2011,2011,14272.41015625
150,Europe,562,Russia,2012,2012,36328.1484375
150,Europe,562,Russia,2013,2013,100909.5546875
150,Europe,562,Russia,2014,2014,37409.609375
150,Europe,562,Russia,2015,2015,84251.921875
150,Europe,562,Russia,2016,2016,30938.279296875
150,Europe,563,Germany,2011,2011,2910067.5
150,Europe,563,Germany,2012,2012,2185148.0
150,Europe,563,Germany,2013,2013,2636815.5
150,Europe,563,Germany,2014,2014,2975829.75
150,Europe,563,Germany,2015,2015,2400631.5
150,Europe,563,Germany,2016,2016,3746751.75
