ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
2,África,112,Sudáfrica,2012,2012,06,Chemical Products,063214,Glaziers Putty,1343.280029296875
2,África,112,Sudáfrica,2016,2016,06,Chemical Products,063214,Glaziers Putty,282.6000061035156
9,Oceanía,406,Australia,2012,2012,06,Chemical Products,063214,Glaziers Putty,22061.400390625
9,Oceanía,406,Australia,2014,2014,06,Chemical Products,063214,Glaziers Putty,944.1099853515625
9,Oceanía,406,Australia,2015,2015,06,Chemical Products,063214,Glaziers Putty,13514.2802734375
9,Oceanía,406,Australia,2016,2016,06,Chemical Products,063214,Glaziers Putty,2378.199951171875
19,América,202,Colombia,2011,2011,06,Chemical Products,063214,Glaziers Putty,19887.439453125
19,América,202,Colombia,2012,2012,06,Chemical Products,063214,Glaziers Putty,11767.1298828125
19,América,202,Colombia,2013,2013,06,Chemical Products,063214,Glaziers Putty,247783.109375
19,América,202,Colombia,2014,2014,06,Chemical Products,063214,Glaziers Putty,56757.1875
19,América,202,Colombia,2015,2015,06,Chemical Products,063214,Glaziers Putty,167.58999633789062
19,América,202,Colombia,2016,2016,06,Chemical Products,063214,Glaziers Putty,9045.2900390625
19,América,210,Panamá,2012,2012,06,Chemical Products,063214,Glaziers Putty,449.70001220703125
19,América,211,Costa Rica,2011,2011,06,Chemical Products,063214,Glaziers Putty,4974.759765625
19,América,211,Costa Rica,2012,2012,06,Chemical Products,063214,Glaziers Putty,7127.0498046875
19,América,211,Costa Rica,2013,2013,06,Chemical Products,063214,Glaziers Putty,2328.27001953125
19,América,211,Costa Rica,2014,2014,06,Chemical Products,063214,Glaziers Putty,3268.989990234375
19,América,211,Costa Rica,2015,2015,06,Chemical Products,063214,Glaziers Putty,1512.1400146484375
19,América,216,México,2011,2011,06,Chemical Products,063214,Glaziers Putty,66199.140625
19,América,216,México,2012,2012,06,Chemical Products,063214,Glaziers Putty,165804.21875
19,América,216,México,2013,2013,06,Chemical Products,063214,Glaziers Putty,130750.015625
19,América,216,México,2014,2014,06,Chemical Products,063214,Glaziers Putty,100919.6171875
19,América,216,México,2015,2015,06,Chemical Products,063214,Glaziers Putty,145212.359375
19,América,216,México,2016,2016,06,Chemical Products,063214,Glaziers Putty,88135.0
19,América,218,Ecuador,2013,2013,06,Chemical Products,063214,Glaziers Putty,1166.6099853515625
19,América,219,Perú,2011,2011,06,Chemical Products,063214,Glaziers Putty,21996.150390625
19,América,219,Perú,2012,2012,06,Chemical Products,063214,Glaziers Putty,51114.7890625
19,América,219,Perú,2013,2013,06,Chemical Products,063214,Glaziers Putty,9199.169921875
19,América,219,Perú,2014,2014,06,Chemical Products,063214,Glaziers Putty,78996.015625
19,América,219,Perú,2015,2015,06,Chemical Products,063214,Glaziers Putty,58495.3828125
19,América,219,Perú,2016,2016,06,Chemical Products,063214,Glaziers Putty,57224.19921875
19,América,220,Brasil,2011,2011,06,Chemical Products,063214,Glaziers Putty,320983.40625
19,América,220,Brasil,2012,2012,06,Chemical Products,063214,Glaziers Putty,240199.34375
19,América,220,Brasil,2013,2013,06,Chemical Products,063214,Glaziers Putty,374217.625
19,América,220,Brasil,2014,2014,06,Chemical Products,063214,Glaziers Putty,526974.625
19,América,220,Brasil,2015,2015,06,Chemical Products,063214,Glaziers Putty,336590.625
19,América,220,Brasil,2016,2016,06,Chemical Products,063214,Glaziers Putty,408060.78125
19,América,221,Bolivia,2014,2014,06,Chemical Products,063214,Glaziers Putty,9918.48046875
19,América,221,Bolivia,2015,2015,06,Chemical Products,063214,Glaziers Putty,9504.330078125
19,América,223,Uruguay,2011,2011,06,Chemical Products,063214,Glaziers Putty,332311.5625
19,América,223,Uruguay,2012,2012,06,Chemical Products,063214,Glaziers Putty,315183.1875
19,América,223,Uruguay,2013,2013,06,Chemical Products,063214,Glaziers Putty,256529.0625
19,América,223,Uruguay,2014,2014,06,Chemical Products,063214,Glaziers Putty,340267.03125
19,América,223,Uruguay,2015,2015,06,Chemical Products,063214,Glaziers Putty,326511.6875
19,América,223,Uruguay,2016,2016,06,Chemical Products,063214,Glaziers Putty,211401.34375
19,América,224,Argentina,2011,2011,06,Chemical Products,063214,Glaziers Putty,853700.5625
19,América,224,Argentina,2012,2012,06,Chemical Products,063214,Glaziers Putty,844141.625
19,América,224,Argentina,2013,2013,06,Chemical Products,063214,Glaziers Putty,579119.5625
19,América,224,Argentina,2014,2014,06,Chemical Products,063214,Glaziers Putty,653638.75
19,América,224,Argentina,2015,2015,06,Chemical Products,063214,Glaziers Putty,573751.875
19,América,224,Argentina,2016,2016,06,Chemical Products,063214,Glaziers Putty,387356.5
19,América,225,Estados Unidos de América,2011,2011,06,Chemical Products,063214,Glaziers Putty,10281748.0
19,América,225,Estados Unidos de América,2012,2012,06,Chemical Products,063214,Glaziers Putty,11873422.0
19,América,225,Estados Unidos de América,2013,2013,06,Chemical Products,063214,Glaziers Putty,12566937.0
19,América,225,Estados Unidos de América,2014,2014,06,Chemical Products,063214,Glaziers Putty,11566025.0
19,América,225,Estados Unidos de América,2015,2015,06,Chemical Products,063214,Glaziers Putty,12731632.0
19,América,225,Estados Unidos de América,2016,2016,06,Chemical Products,063214,Glaziers Putty,10502382.0
19,América,226,Canadá,2011,2011,06,Chemical Products,063214,Glaziers Putty,168608.171875
19,América,226,Canadá,2012,2012,06,Chemical Products,063214,Glaziers Putty,7442.5400390625
19,América,226,Canadá,2013,2013,06,Chemical Products,063214,Glaziers Putty,81611.53125
19,América,226,Canadá,2014,2014,06,Chemical Products,063214,Glaziers Putty,15970.779296875
19,América,226,Canadá,2015,2015,06,Chemical Products,063214,Glaziers Putty,6747.93994140625
19,América,226,Canadá,2016,2016,06,Chemical Products,063214,Glaziers Putty,169098.375
19,América,251,Puerto Rico,2012,2012,06,Chemical Products,063214,Glaziers Putty,74317.9296875
19,América,251,Puerto Rico,2013,2013,06,Chemical Products,063214,Glaziers Putty,541.969970703125
19,América,251,Puerto Rico,2015,2015,06,Chemical Products,063214,Glaziers Putty,133061.5625
19,América,251,Puerto Rico,2016,2016,06,Chemical Products,063214,Glaziers Putty,1930.719970703125
142,Asia,306,Israel,2011,2011,06,Chemical Products,063214,Glaziers Putty,4947.509765625
142,Asia,306,Israel,2012,2012,06,Chemical Products,063214,Glaziers Putty,7978.4501953125
142,Asia,306,Israel,2014,2014,06,Chemical Products,063214,Glaziers Putty,6592.83984375
142,Asia,306,Israel,2015,2015,06,Chemical Products,063214,Glaziers Putty,14387.720703125
142,Asia,306,Israel,2016,2016,06,Chemical Products,063214,Glaziers Putty,15754.2705078125
142,Asia,315,Camboya,2014,2014,06,Chemical Products,063214,Glaziers Putty,13717.76953125
142,Asia,317,India,2011,2011,06,Chemical Products,063214,Glaziers Putty,390.5799865722656
142,Asia,317,India,2012,2012,06,Chemical Products,063214,Glaziers Putty,1407.3399658203125
142,Asia,317,India,2013,2013,06,Chemical Products,063214,Glaziers Putty,420.0299987792969
142,Asia,317,India,2014,2014,06,Chemical Products,063214,Glaziers Putty,654.6599731445312
142,Asia,317,India,2015,2015,06,Chemical Products,063214,Glaziers Putty,3440.510009765625
142,Asia,317,India,2016,2016,06,Chemical Products,063214,Glaziers Putty,1622.6400146484375
142,Asia,319,Tailandia,2012,2012,06,Chemical Products,063214,Glaziers Putty,333.3999938964844
142,Asia,319,Tailandia,2013,2013,06,Chemical Products,063214,Glaziers Putty,496.2099914550781
142,Asia,319,Tailandia,2014,2014,06,Chemical Products,063214,Glaziers Putty,945.6500244140625
142,Asia,319,Tailandia,2015,2015,06,Chemical Products,063214,Glaziers Putty,3113.449951171875
142,Asia,319,Tailandia,2016,2016,06,Chemical Products,063214,Glaziers Putty,1006.3200073242188
142,Asia,328,Indonesia,2013,2013,06,Chemical Products,063214,Glaziers Putty,2171.77001953125
142,Asia,328,Indonesia,2015,2015,06,Chemical Products,063214,Glaziers Putty,1184.219970703125
142,Asia,328,Indonesia,2016,2016,06,Chemical Products,063214,Glaziers Putty,2574.43994140625
142,Asia,329,Malasia,2012,2012,06,Chemical Products,063214,Glaziers Putty,8617.240234375
142,Asia,329,Malasia,2013,2013,06,Chemical Products,063214,Glaziers Putty,7466.5400390625
142,Asia,330,Taiwán,2011,2011,06,Chemical Products,063214,Glaziers Putty,112794.8125
142,Asia,330,Taiwán,2012,2012,06,Chemical Products,063214,Glaziers Putty,36479.11328125
142,Asia,330,Taiwán,2013,2013,06,Chemical Products,063214,Glaziers Putty,38561.05859375
142,Asia,330,Taiwán,2014,2014,06,Chemical Products,063214,Glaziers Putty,4537.1201171875
142,Asia,330,Taiwán,2015,2015,06,Chemical Products,063214,Glaziers Putty,58155.83203125
142,Asia,330,Taiwán,2016,2016,06,Chemical Products,063214,Glaziers Putty,91164.1640625
142,Asia,331,Japón,2011,2011,06,Chemical Products,063214,Glaziers Putty,103727.1171875
142,Asia,331,Japón,2012,2012,06,Chemical Products,063214,Glaziers Putty,62356.0078125
142,Asia,331,Japón,2013,2013,06,Chemical Products,063214,Glaziers Putty,110967.4375
142,Asia,331,Japón,2014,2014,06,Chemical Products,063214,Glaziers Putty,60719.66796875
142,Asia,331,Japón,2015,2015,06,Chemical Products,063214,Glaziers Putty,231564.40625
142,Asia,331,Japón,2016,2016,06,Chemical Products,063214,Glaziers Putty,18791.3515625
142,Asia,332,Singapur,2012,2012,06,Chemical Products,063214,Glaziers Putty,1689.97998046875
142,Asia,332,Singapur,2013,2013,06,Chemical Products,063214,Glaziers Putty,751.239990234375
142,Asia,332,Singapur,2014,2014,06,Chemical Products,063214,Glaziers Putty,3600.4599609375
142,Asia,332,Singapur,2015,2015,06,Chemical Products,063214,Glaziers Putty,1076.06005859375
142,Asia,332,Singapur,2016,2016,06,Chemical Products,063214,Glaziers Putty,204.25
142,Asia,333,Corea del Sur,2011,2011,06,Chemical Products,063214,Glaziers Putty,225799.140625
142,Asia,333,Corea del Sur,2012,2012,06,Chemical Products,063214,Glaziers Putty,342422.96875
142,Asia,333,Corea del Sur,2013,2013,06,Chemical Products,063214,Glaziers Putty,357868.34375
142,Asia,333,Corea del Sur,2014,2014,06,Chemical Products,063214,Glaziers Putty,379119.0
142,Asia,333,Corea del Sur,2015,2015,06,Chemical Products,063214,Glaziers Putty,317246.96875
142,Asia,333,Corea del Sur,2016,2016,06,Chemical Products,063214,Glaziers Putty,327500.96875
142,Asia,336,China,2011,2011,06,Chemical Products,063214,Glaziers Putty,1580581.25
142,Asia,336,China,2012,2012,06,Chemical Products,063214,Glaziers Putty,939718.5625
142,Asia,336,China,2013,2013,06,Chemical Products,063214,Glaziers Putty,530630.0625
142,Asia,336,China,2014,2014,06,Chemical Products,063214,Glaziers Putty,568218.0
142,Asia,336,China,2015,2015,06,Chemical Products,063214,Glaziers Putty,788837.625
142,Asia,336,China,2016,2016,06,Chemical Products,063214,Glaziers Putty,902233.25
142,Asia,342,Hong Kong (Región administrativa especial de China),2014,2014,06,Chemical Products,063214,Glaziers Putty,4030.090087890625
142,Asia,522,Turquia,2011,2011,06,Chemical Products,063214,Glaziers Putty,179779.65625
142,Asia,522,Turquia,2012,2012,06,Chemical Products,063214,Glaziers Putty,239569.828125
142,Asia,522,Turquia,2013,2013,06,Chemical Products,063214,Glaziers Putty,85361.953125
142,Asia,522,Turquia,2014,2014,06,Chemical Products,063214,Glaziers Putty,167250.640625
142,Asia,522,Turquia,2015,2015,06,Chemical Products,063214,Glaziers Putty,359680.25
142,Asia,522,Turquia,2016,2016,06,Chemical Products,063214,Glaziers Putty,684006.25
150,Europa,501,Portugal,2012,2012,06,Chemical Products,063214,Glaziers Putty,3189.760009765625
150,Europa,501,Portugal,2013,2013,06,Chemical Products,063214,Glaziers Putty,654.9600219726562
150,Europa,501,Portugal,2014,2014,06,Chemical Products,063214,Glaziers Putty,17734.44921875
150,Europa,501,Portugal,2015,2015,06,Chemical Products,063214,Glaziers Putty,20249.890625
150,Europa,501,Portugal,2016,2016,06,Chemical Products,063214,Glaziers Putty,38662.26171875
150,Europa,504,Italia,2011,2011,06,Chemical Products,063214,Glaziers Putty,401317.0625
150,Europa,504,Italia,2012,2012,06,Chemical Products,063214,Glaziers Putty,435104.1875
150,Europa,504,Italia,2013,2013,06,Chemical Products,063214,Glaziers Putty,460430.6875
150,Europa,504,Italia,2014,2014,06,Chemical Products,063214,Glaziers Putty,434378.625
150,Europa,504,Italia,2015,2015,06,Chemical Products,063214,Glaziers Putty,349417.78125
150,Europa,504,Italia,2016,2016,06,Chemical Products,063214,Glaziers Putty,443628.0
150,Europa,505,Francia,2011,2011,06,Chemical Products,063214,Glaziers Putty,390567.03125
150,Europa,505,Francia,2012,2012,06,Chemical Products,063214,Glaziers Putty,426814.6875
150,Europa,505,Francia,2013,2013,06,Chemical Products,063214,Glaziers Putty,568640.9375
150,Europa,505,Francia,2014,2014,06,Chemical Products,063214,Glaziers Putty,597345.5
150,Europa,505,Francia,2015,2015,06,Chemical Products,063214,Glaziers Putty,766950.125
150,Europa,505,Francia,2016,2016,06,Chemical Products,063214,Glaziers Putty,955718.875
150,Europa,506,Irlanda,2011,2011,06,Chemical Products,063214,Glaziers Putty,84692.2890625
150,Europa,506,Irlanda,2012,2012,06,Chemical Products,063214,Glaziers Putty,56732.65234375
150,Europa,506,Irlanda,2013,2013,06,Chemical Products,063214,Glaziers Putty,76945.265625
150,Europa,506,Irlanda,2014,2014,06,Chemical Products,063214,Glaziers Putty,97894.921875
150,Europa,506,Irlanda,2015,2015,06,Chemical Products,063214,Glaziers Putty,54619.9609375
150,Europa,506,Irlanda,2016,2016,06,Chemical Products,063214,Glaziers Putty,33154.76171875
150,Europa,507,Dinamarca,2011,2011,06,Chemical Products,063214,Glaziers Putty,30908.58984375
150,Europa,507,Dinamarca,2012,2012,06,Chemical Products,063214,Glaziers Putty,32537.41015625
150,Europa,507,Dinamarca,2013,2013,06,Chemical Products,063214,Glaziers Putty,27237.900390625
150,Europa,507,Dinamarca,2014,2014,06,Chemical Products,063214,Glaziers Putty,14618.01953125
150,Europa,507,Dinamarca,2015,2015,06,Chemical Products,063214,Glaziers Putty,37209.40234375
150,Europa,507,Dinamarca,2016,2016,06,Chemical Products,063214,Glaziers Putty,11014.9404296875
150,Europa,508,Suiza,2011,2011,06,Chemical Products,063214,Glaziers Putty,1866564.625
150,Europa,508,Suiza,2012,2012,06,Chemical Products,063214,Glaziers Putty,1557615.875
150,Europa,508,Suiza,2013,2013,06,Chemical Products,063214,Glaziers Putty,1797017.625
150,Europa,508,Suiza,2014,2014,06,Chemical Products,063214,Glaziers Putty,2077032.5
150,Europa,508,Suiza,2015,2015,06,Chemical Products,063214,Glaziers Putty,2313499.0
150,Europa,508,Suiza,2016,2016,06,Chemical Products,063214,Glaziers Putty,1740880.5
150,Europa,509,Austria,2012,2012,06,Chemical Products,063214,Glaziers Putty,1220.300048828125
150,Europa,509,Austria,2013,2013,06,Chemical Products,063214,Glaziers Putty,18373.359375
150,Europa,509,Austria,2014,2014,06,Chemical Products,063214,Glaziers Putty,16879.388671875
150,Europa,509,Austria,2015,2015,06,Chemical Products,063214,Glaziers Putty,14046.189453125
150,Europa,509,Austria,2016,2016,06,Chemical Products,063214,Glaziers Putty,10420.240234375
150,Europa,510,Reino Unido,2011,2011,06,Chemical Products,063214,Glaziers Putty,324866.0
150,Europa,510,Reino Unido,2012,2012,06,Chemical Products,063214,Glaziers Putty,472647.96875
150,Europa,510,Reino Unido,2013,2013,06,Chemical Products,063214,Glaziers Putty,432957.03125
150,Europa,510,Reino Unido,2014,2014,06,Chemical Products,063214,Glaziers Putty,422962.5
150,Europa,510,Reino Unido,2015,2015,06,Chemical Products,063214,Glaziers Putty,458265.4375
150,Europa,510,Reino Unido,2016,2016,06,Chemical Products,063214,Glaziers Putty,562772.6875
150,Europa,511,Suecia,2011,2011,06,Chemical Products,063214,Glaziers Putty,5269.06005859375
150,Europa,511,Suecia,2012,2012,06,Chemical Products,063214,Glaziers Putty,11764.44921875
150,Europa,511,Suecia,2013,2013,06,Chemical Products,063214,Glaziers Putty,1946.179931640625
150,Europa,511,Suecia,2014,2014,06,Chemical Products,063214,Glaziers Putty,4778.16015625
150,Europa,511,Suecia,2015,2015,06,Chemical Products,063214,Glaziers Putty,6617.9697265625
150,Europa,511,Suecia,2016,2016,06,Chemical Products,063214,Glaziers Putty,14326.9306640625
150,Europa,512,Finlandia,2011,2011,06,Chemical Products,063214,Glaziers Putty,446.5899963378906
150,Europa,512,Finlandia,2013,2013,06,Chemical Products,063214,Glaziers Putty,375.2300109863281
150,Europa,513,Noruega,2011,2011,06,Chemical Products,063214,Glaziers Putty,27.260000228881836
150,Europa,513,Noruega,2013,2013,06,Chemical Products,063214,Glaziers Putty,665.739990234375
150,Europa,513,Noruega,2014,2014,06,Chemical Products,063214,Glaziers Putty,2750.739990234375
150,Europa,513,Noruega,2015,2015,06,Chemical Products,063214,Glaziers Putty,944.0999755859375
150,Europa,513,Noruega,2016,2016,06,Chemical Products,063214,Glaziers Putty,46.63999938964844
150,Europa,514,Bélgica,2011,2011,06,Chemical Products,063214,Glaziers Putty,1465635.375
150,Europa,514,Bélgica,2012,2012,06,Chemical Products,063214,Glaziers Putty,1320304.125
150,Europa,514,Bélgica,2013,2013,06,Chemical Products,063214,Glaziers Putty,1566544.125
150,Europa,514,Bélgica,2014,2014,06,Chemical Products,063214,Glaziers Putty,1573363.375
150,Europa,514,Bélgica,2015,2015,06,Chemical Products,063214,Glaziers Putty,1847521.25
150,Europa,514,Bélgica,2016,2016,06,Chemical Products,063214,Glaziers Putty,1291294.875
150,Europa,515,Holanda,2011,2011,06,Chemical Products,063214,Glaziers Putty,2325254.5
150,Europa,515,Holanda,2012,2012,06,Chemical Products,063214,Glaziers Putty,2087800.25
150,Europa,515,Holanda,2013,2013,06,Chemical Products,063214,Glaziers Putty,2423463.0
150,Europa,515,Holanda,2014,2014,06,Chemical Products,063214,Glaziers Putty,1984136.125
150,Europa,515,Holanda,2015,2015,06,Chemical Products,063214,Glaziers Putty,2135539.0
150,Europa,515,Holanda,2016,2016,06,Chemical Products,063214,Glaziers Putty,2253029.25
150,Europa,517,España,2011,2011,06,Chemical Products,063214,Glaziers Putty,504381.21875
150,Europa,517,España,2012,2012,06,Chemical Products,063214,Glaziers Putty,598453.0625
150,Europa,517,España,2013,2013,06,Chemical Products,063214,Glaziers Putty,620286.4375
150,Europa,517,España,2014,2014,06,Chemical Products,063214,Glaziers Putty,843655.875
150,Europa,517,España,2015,2015,06,Chemical Products,063214,Glaziers Putty,756887.875
150,Europa,517,España,2016,2016,06,Chemical Products,063214,Glaziers Putty,1190689.25
150,Europa,519,Rumania,2011,2011,06,Chemical Products,063214,Glaziers Putty,35587.55859375
150,Europa,519,Rumania,2012,2012,06,Chemical Products,063214,Glaziers Putty,3889.300048828125
150,Europa,519,Rumania,2013,2013,06,Chemical Products,063214,Glaziers Putty,42133.578125
150,Europa,519,Rumania,2014,2014,06,Chemical Products,063214,Glaziers Putty,8917.9296875
150,Europa,519,Rumania,2015,2015,06,Chemical Products,063214,Glaziers Putty,116254.921875
150,Europa,519,Rumania,2016,2016,06,Chemical Products,063214,Glaziers Putty,158586.734375
150,Europa,520,Grecia,2013,2013,06,Chemical Products,063214,Glaziers Putty,11016.83984375
150,Europa,520,Grecia,2016,2016,06,Chemical Products,063214,Glaziers Putty,8780.990234375
150,Europa,528,Polonia,2011,2011,06,Chemical Products,063214,Glaziers Putty,43658.62890625
150,Europa,528,Polonia,2012,2012,06,Chemical Products,063214,Glaziers Putty,40122.4296875
150,Europa,528,Polonia,2013,2013,06,Chemical Products,063214,Glaziers Putty,58804.2890625
150,Europa,528,Polonia,2014,2014,06,Chemical Products,063214,Glaziers Putty,48793.0390625
150,Europa,528,Polonia,2015,2015,06,Chemical Products,063214,Glaziers Putty,71530.8515625
150,Europa,528,Polonia,2016,2016,06,Chemical Products,063214,Glaziers Putty,102462.171875
150,Europa,530,Hungria,2014,2014,06,Chemical Products,063214,Glaziers Putty,7777.2998046875
150,Europa,534,Liechtenstein,2012,2012,06,Chemical Products,063214,Glaziers Putty,4602.35986328125
150,Europa,534,Liechtenstein,2015,2015,06,Chemical Products,063214,Glaziers Putty,2840.909912109375
150,Europa,544,República Checa,2011,2011,06,Chemical Products,063214,Glaziers Putty,267.7699890136719
150,Europa,544,República Checa,2012,2012,06,Chemical Products,063214,Glaziers Putty,342.8600158691406
150,Europa,544,República Checa,2014,2014,06,Chemical Products,063214,Glaziers Putty,185.1199951171875
150,Europa,544,República Checa,2015,2015,06,Chemical Products,063214,Glaziers Putty,1401.449951171875
150,Europa,544,República Checa,2016,2016,06,Chemical Products,063214,Glaziers Putty,13397.849609375
150,Europa,545,República Eslovaca,2016,2016,06,Chemical Products,063214,Glaziers Putty,10717.91015625
150,Europa,548,Eslovenia,2012,2012,06,Chemical Products,063214,Glaziers Putty,38846.20703125
150,Europa,548,Eslovenia,2013,2013,06,Chemical Products,063214,Glaziers Putty,207924.21875
150,Europa,548,Eslovenia,2014,2014,06,Chemical Products,063214,Glaziers Putty,188058.0625
150,Europa,548,Eslovenia,2015,2015,06,Chemical Products,063214,Glaziers Putty,289986.75
150,Europa,548,Eslovenia,2016,2016,06,Chemical Products,063214,Glaziers Putty,303542.03125
150,Europa,549,Estonia,2011,2011,06,Chemical Products,063214,Glaziers Putty,118568.625
150,Europa,549,Estonia,2012,2012,06,Chemical Products,063214,Glaziers Putty,4478.8701171875
150,Europa,549,Estonia,2013,2013,06,Chemical Products,063214,Glaziers Putty,1009.4199829101562
150,Europa,549,Estonia,2014,2014,06,Chemical Products,063214,Glaziers Putty,43769.4296875
150,Europa,549,Estonia,2015,2015,06,Chemical Products,063214,Glaziers Putty,4423.8701171875
150,Europa,549,Estonia,2016,2016,06,Chemical Products,063214,Glaziers Putty,35940.01953125
150,Europa,554,Lituania,2014,2014,06,Chemical Products,063214,Glaziers Putty,134.89999389648438
150,Europa,554,Lituania,2015,2015,06,Chemical Products,063214,Glaziers Putty,244.97000122070312
150,Europa,554,Lituania,2016,2016,06,Chemical Products,063214,Glaziers Putty,2249.93994140625
150,Europa,563,Alemania,2011,2011,06,Chemical Products,063214,Glaziers Putty,4108969.5
150,Europa,563,Alemania,2012,2012,06,Chemical Products,063214,Glaziers Putty,2714167.5
150,Europa,563,Alemania,2013,2013,06,Chemical Products,063214,Glaziers Putty,4206436.5
150,Europa,563,Alemania,2014,2014,06,Chemical Products,063214,Glaziers Putty,3632072.75
150,Europa,563,Alemania,2015,2015,06,Chemical Products,063214,Glaziers Putty,2818932.0
150,Europa,563,Alemania,2016,2016,06,Chemical Products,063214,Glaziers Putty,2990815.75
999,Otros,997,Chile,2014,2014,06,Chemical Products,063214,Glaziers Putty,644.1699829101562
