ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,CIF US
2,África,112,Sudáfrica,2016,2016,02,Vegetable Products,021005,Corn,ZAF,711712.8125
2,África,116,Zimbabwe,2016,2016,02,Vegetable Products,021005,Corn,ZWE,211.5800018310547
2,África,117,Zambia,2016,2016,02,Vegetable Products,021005,Corn,ZMB,156.10000610351562
9,Oceanía,405,Nueva Zelandia,2016,2016,02,Vegetable Products,021005,Corn,NZL,242827.140625
9,Oceanía,406,Australia,2016,2016,02,Vegetable Products,021005,Corn,AUS,1176.6800537109375
19,América,202,Colombia,2016,2016,02,Vegetable Products,021005,Corn,COL,1163.5
19,América,215,Guatemala,2016,2016,02,Vegetable Products,021005,Corn,GTM,3703.2099609375
19,América,216,México,2016,2016,02,Vegetable Products,021005,Corn,MEX,177700.21875
19,América,219,Perú,2016,2016,02,Vegetable Products,021005,Corn,PER,71519.1015625
19,América,220,Brasil,2016,2016,02,Vegetable Products,021005,Corn,BRA,210323.84375
19,América,221,Bolivia,2016,2016,02,Vegetable Products,021005,Corn,BOL,6794.43017578125
19,América,222,Paraguay,2016,2016,02,Vegetable Products,021005,Corn,PRY,17944496.0
19,América,223,Uruguay,2016,2016,02,Vegetable Products,021005,Corn,URY,29831.640625
19,América,224,Argentina,2016,2016,02,Vegetable Products,021005,Corn,ARG,97114872.0
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,021005,Corn,USA,147351008.0
19,América,226,Canadá,2016,2016,02,Vegetable Products,021005,Corn,CAN,13268.3203125
19,América,251,Puerto Rico,2016,2016,02,Vegetable Products,021005,Corn,PRI,7040.830078125
142,Asia,317,India,2016,2016,02,Vegetable Products,021005,Corn,IND,214.66000366210938
142,Asia,319,Tailandia,2016,2016,02,Vegetable Products,021005,Corn,THA,222.72000122070312
142,Asia,331,Japón,2016,2016,02,Vegetable Products,021005,Corn,JPN,2213.9599609375
142,Asia,333,Corea del Sur,2016,2016,02,Vegetable Products,021005,Corn,KOR,163.19000244140625
142,Asia,335,Filipinas,2016,2016,02,Vegetable Products,021005,Corn,PHL,564.699951171875
142,Asia,522,Turquia,2016,2016,02,Vegetable Products,021005,Corn,TUR,21710.71875
150,Europa,504,Italia,2016,2016,02,Vegetable Products,021005,Corn,ITA,15576.8203125
150,Europa,505,Francia,2016,2016,02,Vegetable Products,021005,Corn,FRA,1204854.75
150,Europa,508,Suiza,2016,2016,02,Vegetable Products,021005,Corn,CHE,883.3800048828125
150,Europa,509,Austria,2016,2016,02,Vegetable Products,021005,Corn,AUT,18118.3203125
150,Europa,512,Finlandia,2016,2016,02,Vegetable Products,021005,Corn,FIN,109.45999908447266
150,Europa,515,Holanda,2016,2016,02,Vegetable Products,021005,Corn,IRL,1475.3599853515625
150,Europa,517,España,2016,2016,02,Vegetable Products,021005,Corn,ESP,9538.9794921875
150,Europa,519,Rumania,2016,2016,02,Vegetable Products,021005,Corn,ROU,97151.125
150,Europa,530,Hungria,2016,2016,02,Vegetable Products,021005,Corn,HUN,4538.5
150,Europa,544,República Checa,2016,2016,02,Vegetable Products,021005,Corn,CZE,263.02001953125
150,Europa,546,Serbia,2016,2016,02,Vegetable Products,021005,Corn,SRB,113052.1015625
150,Europa,559,Ucrania,2016,2016,02,Vegetable Products,021005,Corn,UKR,5295.64013671875
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,021005,Corn,DEU,209649.296875
999,Otros,997,Chile,2016,2016,02,Vegetable Products,021005,Corn,XXX,535188.5
