ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,iso3,CIF US
2,África,101,Senegal,2016,2016,06,Chemical Products,SEN,84.95999908447266
2,África,112,Sudáfrica,2016,2016,06,Chemical Products,ZAF,13019294.0
2,África,119,Mauricio,2016,2016,06,Chemical Products,MUS,25.579999923706055
2,África,124,Egipto,2016,2016,06,Chemical Products,EGY,189957.171875
2,África,126,Túnez,2016,2016,06,Chemical Products,TUN,256250.484375
2,África,127,Argelia,2016,2016,06,Chemical Products,DZA,50.20000076293945
2,África,128,Marruecos,2016,2016,06,Chemical Products,MAR,659694.375
2,África,129,Cabo Verde,2016,2016,06,Chemical Products,CPV,11487.23046875
2,África,140,Angola,2016,2016,06,Chemical Products,AGO,68325.0703125
2,África,159,Namibia,2016,2016,06,Chemical Products,NAM,94.18000030517578
9,Oceanía,405,Nueva Zelandia,2016,2016,06,Chemical Products,NZL,2130801.25
9,Oceanía,406,Australia,2016,2016,06,Chemical Products,AUS,15654508.0
19,América,201,Venezuela,2016,2016,06,Chemical Products,VEN,53727604.0
19,América,202,Colombia,2016,2016,06,Chemical Products,COL,88836112.0
19,América,203,Trinidad y Tobago,2016,2016,06,Chemical Products,TTO,46846060.0
19,América,206,República Dominicana,2016,2016,06,Chemical Products,DOM,2339341.5
19,América,207,Bahamas,2016,2016,06,Chemical Products,BHS,4635.6201171875
19,América,209,Cuba,2016,2016,06,Chemical Products,CUB,333349.71875
19,América,210,Panamá,2016,2016,06,Chemical Products,PAN,1716879.0
19,América,211,Costa Rica,2016,2016,06,Chemical Products,CRI,2541383.0
19,América,212,Nicaragua,2016,2016,06,Chemical Products,NIC,749154.6875
19,América,213,El Salvador,2016,2016,06,Chemical Products,SLV,36661.9609375
19,América,214,Honduras,2016,2016,06,Chemical Products,HND,79493.5625
19,América,215,Guatemala,2016,2016,06,Chemical Products,GTM,754110.5625
19,América,216,México,2016,2016,06,Chemical Products,MEX,282510912.0
19,América,217,Guyana,2016,2016,06,Chemical Products,GUY,30.299999237060547
19,América,218,Ecuador,2016,2016,06,Chemical Products,ECU,5612266.5
19,América,219,Perú,2016,2016,06,Chemical Products,PER,119660784.0
19,América,220,Brasil,2016,2016,06,Chemical Products,BRA,284663008.0
19,América,221,Bolivia,2016,2016,06,Chemical Products,BOL,3574123.5
19,América,222,Paraguay,2016,2016,06,Chemical Products,PRY,6157083.5
19,América,223,Uruguay,2016,2016,06,Chemical Products,URY,50108092.0
19,América,224,Argentina,2016,2016,06,Chemical Products,ARG,324683680.0
19,América,225,Estados Unidos de América,2016,2016,06,Chemical Products,USA,1059986112.0
19,América,226,Canadá,2016,2016,06,Chemical Products,CAN,99936176.0
19,América,235,Suriname,2016,2016,06,Chemical Products,SUR,1008.0
19,América,251,Puerto Rico,2016,2016,06,Chemical Products,PRI,9055216.0
142,Asia,301,Jordania,2016,2016,06,Chemical Products,JOR,164097.671875
142,Asia,305,Chipre,2016,2016,06,Chemical Products,CYP,38898.66015625
142,Asia,306,Israel,2016,2016,06,Chemical Products,ISR,20133480.0
142,Asia,309,Irán,2016,2016,06,Chemical Products,IRN,36.119998931884766
142,Asia,311,Libano,2016,2016,06,Chemical Products,LBN,2046.699951171875
142,Asia,314,Sri Lanka,2016,2016,06,Chemical Products,LKA,3886.5400390625
142,Asia,317,India,2016,2016,06,Chemical Products,IND,91866000.0
142,Asia,319,Tailandia,2016,2016,06,Chemical Products,THA,6739326.0
142,Asia,320,Nepal,2016,2016,06,Chemical Products,NPL,2177.429931640625
142,Asia,324,Pakistán,2016,2016,06,Chemical Products,PAK,50146.0390625
142,Asia,325,Viet Nam,2016,2016,06,Chemical Products,VNM,2519045.0
142,Asia,326,Myanmar (ex Birmania),2016,2016,06,Chemical Products,MMR,51972.03125
142,Asia,328,Indonesia,2016,2016,06,Chemical Products,IDN,1877023.0
142,Asia,329,Malasia,2016,2016,06,Chemical Products,MYS,22306992.0
142,Asia,330,Taiwán,2016,2016,06,Chemical Products,TWN,9649382.0
142,Asia,331,Japón,2016,2016,06,Chemical Products,JPN,50168024.0
142,Asia,332,Singapur,2016,2016,06,Chemical Products,SGP,20589732.0
142,Asia,333,Corea del Sur,2016,2016,06,Chemical Products,KOR,40509916.0
142,Asia,334,Corea del Norte,2016,2016,06,Chemical Products,PRK,8981.0
142,Asia,335,Filipinas,2016,2016,06,Chemical Products,PHL,2798230.5
142,Asia,336,China,2016,2016,06,Chemical Products,CHN,522788800.0
142,Asia,341,Emiratos Arabes Unidos,2016,2016,06,Chemical Products,ARE,374635.25
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,06,Chemical Products,HKG,266199.375
142,Asia,522,Turquia,2016,2016,06,Chemical Products,TUR,15142350.0
142,Asia,550,Georgia,2016,2016,06,Chemical Products,GEO,585308.0625
142,Asia,551,Kasajstan,2016,2016,06,Chemical Products,KAZ,188000.0
150,Europa,501,Portugal,2016,2016,06,Chemical Products,PRT,2775729.25
150,Europa,504,Italia,2016,2016,06,Chemical Products,ITA,82893000.0
150,Europa,505,Francia,2016,2016,06,Chemical Products,FRA,220590384.0
150,Europa,506,Irlanda,2016,2016,06,Chemical Products,IRL,50349876.0
150,Europa,507,Dinamarca,2016,2016,06,Chemical Products,DNK,45262064.0
150,Europa,508,Suiza,2016,2016,06,Chemical Products,CHE,82540992.0
150,Europa,509,Austria,2016,2016,06,Chemical Products,AUT,19498144.0
150,Europa,510,Reino Unido,2016,2016,06,Chemical Products,GBR,90699328.0
150,Europa,511,Suecia,2016,2016,06,Chemical Products,SWE,18987380.0
150,Europa,512,Finlandia,2016,2016,06,Chemical Products,FIN,10626197.0
150,Europa,513,Noruega,2016,2016,06,Chemical Products,NOR,50799040.0
150,Europa,514,Bélgica,2016,2016,06,Chemical Products,BEL,80273872.0
150,Europa,515,Holanda,2016,2016,06,Chemical Products,IRL,59261052.0
150,Europa,516,Islandia ,2016,2016,06,Chemical Products,ISL,96453.8828125
150,Europa,517,España,2016,2016,06,Chemical Products,ESP,159288848.0
150,Europa,518,Albania,2016,2016,06,Chemical Products,ALB,358.82000732421875
150,Europa,519,Rumania,2016,2016,06,Chemical Products,ROU,1371762.375
150,Europa,520,Grecia,2016,2016,06,Chemical Products,GRC,790920.4375
150,Europa,523,Malta,2016,2016,06,Chemical Products,MLT,409033.09375
150,Europa,527,Bulgaria,2016,2016,06,Chemical Products,BGR,1279646.875
150,Europa,528,Polonia,2016,2016,06,Chemical Products,POL,9411056.0
150,Europa,530,Hungria,2016,2016,06,Chemical Products,HUN,4818121.0
150,Europa,532,Luxemburgo,2016,2016,06,Chemical Products,LUX,1052871.25
150,Europa,534,Liechtenstein,2016,2016,06,Chemical Products,LIE,152604.46875
150,Europa,535,Monaco,2016,2016,06,Chemical Products,MCO,53035.37109375
150,Europa,542,Belarús,2016,2016,06,Chemical Products,BLR,884.0499877929688
150,Europa,544,República Checa,2016,2016,06,Chemical Products,CZE,2315365.75
150,Europa,545,República Eslovaca,2016,2016,06,Chemical Products,SVK,1257219.375
150,Europa,547,Croacia,2016,2016,06,Chemical Products,HRV,792460.8125
150,Europa,548,Eslovenia,2016,2016,06,Chemical Products,SVN,3659237.5
150,Europa,549,Estonia,2016,2016,06,Chemical Products,EST,139797.515625
150,Europa,553,Letonia,2016,2016,06,Chemical Products,LVA,48847.609375
150,Europa,554,Lituania,2016,2016,06,Chemical Products,LTU,804825.625
150,Europa,559,Ucrania,2016,2016,06,Chemical Products,UKR,10174836.0
150,Europa,562,Rusia,2016,2016,06,Chemical Products,RUS,11567715.0
150,Europa,563,Alemania,2016,2016,06,Chemical Products,DEU,322935040.0
999,Otros,997,Chile,2016,2016,06,Chemical Products,XXX,103975.3125
