ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
2,Antofagasta,19,Calama,2015,2015,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",3536.800048828125
3,Atacama,109,Huasco,2016,2016,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",21842.400390625
4,Coquimbo,69,Coquimbo,2013,2013,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",35317.73828125
4,Coquimbo,69,Coquimbo,2014,2014,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",13356.0
4,Coquimbo,69,Coquimbo,2015,2015,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",8310.0
4,Coquimbo,69,Coquimbo,2016,2016,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",1727.9000244140625
5,Valparaíso,142,Llay Llay,2011,2011,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",95999.9296875
5,Valparaíso,142,Llay Llay,2012,2012,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",45204.640625
5,Valparaíso,142,Llay Llay,2013,2013,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",132286.59375
5,Valparaíso,142,Llay Llay,2014,2014,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",246245.28125
5,Valparaíso,142,Llay Llay,2015,2015,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",164358.5
5,Valparaíso,142,Llay Llay,2016,2016,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",146919.25
5,Valparaíso,279,San Antonio,2011,2011,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",26334.0
5,Valparaíso,279,San Antonio,2012,2012,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",25794.0
5,Valparaíso,279,San Antonio,2013,2013,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",74618.3203125
5,Valparaíso,285,San Felipe,2011,2011,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",10554.0
5,Valparaíso,285,San Felipe,2015,2015,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",16824.029296875
5,Valparaíso,285,San Felipe,2016,2016,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",33759.9609375
5,Valparaíso,306,Santa Maria,2011,2011,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",99194.578125
5,Valparaíso,306,Santa Maria,2012,2012,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",69128.8828125
5,Valparaíso,306,Santa Maria,2013,2013,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",80438.578125
5,Valparaíso,306,Santa Maria,2014,2014,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",8403.83984375
5,Valparaíso,306,Santa Maria,2015,2015,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",13990.3095703125
5,Valparaíso,306,Santa Maria,2016,2016,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",42081.80859375
5,Valparaíso,331,Valparaiso,2011,2011,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",23948.830078125
5,Valparaíso,331,Valparaiso,2012,2012,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",44242.55859375
5,Valparaíso,331,Valparaiso,2013,2013,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",40771.19921875
5,Valparaíso,331,Valparaiso,2014,2014,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",33253.5390625
5,Valparaíso,331,Valparaiso,2015,2015,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",31822.650390625
5,Valparaíso,331,Valparaiso,2016,2016,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",20914.419921875
5,Valparaíso,339,Viña Del Mar,2013,2013,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",3371.1201171875
5,Valparaíso,339,Viña Del Mar,2014,2014,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",77.56999969482422
5,Valparaíso,339,Viña Del Mar,2016,2016,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",17669.970703125
8,Biobío,64,Concepción,2011,2011,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",142259.234375
8,Biobío,64,Concepción,2012,2012,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",118120.3671875
8,Biobío,64,Concepción,2013,2013,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",24114.0
8,Biobío,64,Concepción,2014,2014,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",26401.859375
8,Biobío,91,Florida,2014,2014,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",39616.921875
8,Biobío,152,Los Angeles,2014,2014,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",4882.43017578125
8,Biobío,343,Yungay,2015,2015,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",33558.19921875
8,Biobío,343,Yungay,2016,2016,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",10248.0
9,Araucanía,135,Lautaro,2011,2011,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",5107.2001953125
9,Araucanía,314,Temuco,2013,2013,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",139.3699951171875
9,Araucanía,314,Temuco,2016,2016,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",1550.6300048828125
10,Los Lagos,233,Puerto Montt,2016,2016,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",32142.849609375
13,Region Metropolitana Santiago,14,Buin,2011,2011,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",110.66999816894531
13,Region Metropolitana Santiago,35,Cerrillos,2011,2011,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",100347.6875
13,Region Metropolitana Santiago,35,Cerrillos,2012,2012,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",57975.98046875
13,Region Metropolitana Santiago,35,Cerrillos,2013,2013,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",89014.359375
13,Region Metropolitana Santiago,35,Cerrillos,2014,2014,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",61910.9296875
13,Region Metropolitana Santiago,35,Cerrillos,2015,2015,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",35.869998931884766
13,Region Metropolitana Santiago,35,Cerrillos,2016,2016,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",54027.05078125
13,Region Metropolitana Santiago,59,Colina,2013,2013,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",108.43000030517578
13,Region Metropolitana Santiago,65,Conchalí,2012,2012,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",14980.0
13,Region Metropolitana Santiago,65,Conchalí,2013,2013,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",31159.78125
13,Region Metropolitana Santiago,90,Estacion Central,2012,2012,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",130038.0390625
13,Region Metropolitana Santiago,90,Estacion Central,2014,2014,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",192696.375
13,Region Metropolitana Santiago,90,Estacion Central,2015,2015,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",688059.6875
13,Region Metropolitana Santiago,90,Estacion Central,2016,2016,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",333178.53125
13,Region Metropolitana Santiago,112,Independencia,2011,2011,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",394922.25
13,Region Metropolitana Santiago,112,Independencia,2012,2012,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",232090.5625
13,Region Metropolitana Santiago,112,Independencia,2013,2013,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",207899.75
13,Region Metropolitana Santiago,112,Independencia,2014,2014,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",134266.3125
13,Region Metropolitana Santiago,112,Independencia,2015,2015,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",48464.6015625
13,Region Metropolitana Santiago,112,Independencia,2016,2016,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",13283.5205078125
13,Region Metropolitana Santiago,117,La Cisterna,2011,2011,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",141573.625
13,Region Metropolitana Santiago,117,La Cisterna,2012,2012,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",95548.1171875
13,Region Metropolitana Santiago,117,La Cisterna,2013,2013,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",92060.296875
13,Region Metropolitana Santiago,117,La Cisterna,2014,2014,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",325453.34375
13,Region Metropolitana Santiago,117,La Cisterna,2015,2015,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",199967.34375
13,Region Metropolitana Santiago,117,La Cisterna,2016,2016,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",71733.8125
13,Region Metropolitana Santiago,120,La Florida,2015,2015,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",287.67999267578125
13,Region Metropolitana Santiago,121,La Granja,2012,2012,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",22778.80078125
13,Region Metropolitana Santiago,124,La Pintana,2013,2013,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",56097.6484375
13,Region Metropolitana Santiago,124,La Pintana,2014,2014,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",173429.796875
13,Region Metropolitana Santiago,124,La Pintana,2015,2015,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",242744.0
13,Region Metropolitana Santiago,124,La Pintana,2016,2016,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",290016.0625
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",9946.900390625
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",28931.580078125
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",68444.28125
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",801.2999877929688
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",1442.5
13,Region Metropolitana Santiago,143,Lo Barnechea,2011,2011,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",1151.47998046875
13,Region Metropolitana Santiago,143,Lo Barnechea,2012,2012,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",177.17999267578125
13,Region Metropolitana Santiago,143,Lo Barnechea,2013,2013,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",6277.419921875
13,Region Metropolitana Santiago,143,Lo Barnechea,2015,2015,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",1397.1600341796875
13,Region Metropolitana Santiago,143,Lo Barnechea,2016,2016,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",144.4600067138672
13,Region Metropolitana Santiago,160,Macul,2012,2012,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",1503.18994140625
13,Region Metropolitana Santiago,172,Melipilla,2011,2011,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",13254.6396484375
13,Region Metropolitana Santiago,172,Melipilla,2012,2012,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",25467.0
13,Region Metropolitana Santiago,172,Melipilla,2013,2013,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",13392.0
13,Region Metropolitana Santiago,172,Melipilla,2014,2014,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",7494.0
13,Region Metropolitana Santiago,172,Melipilla,2016,2016,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",31417.19921875
13,Region Metropolitana Santiago,197,Paine,2011,2011,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",494267.59375
13,Region Metropolitana Santiago,197,Paine,2012,2012,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",446687.875
13,Region Metropolitana Santiago,228,Providencia,2011,2011,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",71707.8203125
13,Region Metropolitana Santiago,228,Providencia,2012,2012,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",42493.921875
13,Region Metropolitana Santiago,228,Providencia,2013,2013,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",18946.529296875
13,Region Metropolitana Santiago,228,Providencia,2015,2015,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",21337.69921875
13,Region Metropolitana Santiago,228,Providencia,2016,2016,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",23060.3203125
13,Region Metropolitana Santiago,231,Pudahuel,2012,2012,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",34984.83984375
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",228006.203125
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",752001.0625
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",618414.5
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",1142443.875
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",600053.0
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",729631.1875
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",1275294.375
13,Region Metropolitana Santiago,256,Quinta Normal,2011,2011,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",205705.484375
13,Region Metropolitana Santiago,256,Quinta Normal,2012,2012,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",127605.703125
13,Region Metropolitana Santiago,262,Recoleta,2011,2011,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",918999.4375
13,Region Metropolitana Santiago,262,Recoleta,2012,2012,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",1455996.25
13,Region Metropolitana Santiago,262,Recoleta,2013,2013,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",1893742.0
13,Region Metropolitana Santiago,262,Recoleta,2014,2014,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",1520835.875
13,Region Metropolitana Santiago,262,Recoleta,2015,2015,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",1463805.125
13,Region Metropolitana Santiago,262,Recoleta,2016,2016,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",1054176.0
13,Region Metropolitana Santiago,264,Renca,2011,2011,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",40.08000183105469
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",625542.375
13,Region Metropolitana Santiago,307,Santiago,2011,2011,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",320148.84375
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",71582.1484375
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",75159.765625
