ID HS0,HS0,ID HS2,HS2,ID Year,Year,CIF US
04,Productos alimenticios,041902,"Tallarines, pastas, y fideos.",2013,2013,63.060001373291016
04,Productos alimenticios,041904,Cereal inflado o tostado,2013,2013,52.5099983215332
06,Productos Químicos,063301,Aceites escenciales y sus subproductos,2011,2011,4084.260009765625
06,Productos Químicos,063302,Escencias aromatizantes,2015,2015,530.530029296875
07,Plásticos y Cauchos,073923,Tapas de plástico,2016,2016,100.68000030517578
08,Pieles de animales,084202,Trunks y Casos,2016,2016,208.13999938964844
10,Productos de papel,104818,"Papel higiénico, toallas y prendas de pasta de papel o celulosa",2014,2014,1033.5
10,Productos de papel,104911,"Otros impresos, incluidas las estampas, grabados y fotografías",2016,2016,700.0
11,Textiles,116103,Trajes de punto para hombres,2014,2014,8550.509765625
11,Textiles,116103,Trajes de punto para hombres,2015,2015,8268.849609375
11,Textiles,116104,Trajes de punto,2012,2012,6006.58984375
11,Textiles,116109,Tejer camisetas,2011,2011,33407.6796875
11,Textiles,116109,Tejer camisetas,2012,2012,10690.419921875
11,Textiles,116109,Tejer camisetas,2013,2013,775.7100219726562
11,Textiles,116109,Tejer camisetas,2014,2014,11116.7998046875
11,Textiles,116109,Tejer camisetas,2015,2015,98002.484375
11,Textiles,116109,Tejer camisetas,2016,2016,341198.53125
11,Textiles,116110,Jerseys de punto,2016,2016,1748.56005859375
11,Textiles,116111,Prendas de vestir tejidas para bebés,2012,2012,4975.0
11,Textiles,116112,Active Wear Tejer,2015,2015,1232.25
11,Textiles,116112,Active Wear Tejer,2016,2016,10747.5
11,Textiles,116203,Trajes para no Knit de los hombres,2011,2011,82653.203125
11,Textiles,116203,Trajes para no Knit de los hombres,2012,2012,9407.83984375
11,Textiles,116203,Trajes para no Knit de los hombres,2013,2013,4398.93017578125
11,Textiles,116203,Trajes para no Knit de los hombres,2015,2015,6767.52001953125
11,Textiles,116203,Trajes para no Knit de los hombres,2016,2016,346195.40625
11,Textiles,116204,Trajes para no Knit,2012,2012,2755.43994140625
11,Textiles,116204,Trajes para no Knit,2013,2013,5956.7900390625
11,Textiles,116204,Trajes para no Knit,2015,2015,2164.110107421875
11,Textiles,116204,Trajes para no Knit,2016,2016,29807.87890625
11,Textiles,116206,"Camisas, no de punto",2015,2015,3369.309814453125
11,Textiles,116206,"Camisas, no de punto",2016,2016,24547.5703125
11,Textiles,116211,Non-Knit Active Wear,2016,2016,1079.0400390625
12,Calzado y Sombreros,126402,Calzado de goma,2016,2016,7253.0
12,Calzado y Sombreros,126504,Sombreros,2016,2016,2228.330078125
12,Calzado y Sombreros,126505,Sombreros,2014,2014,1365.5899658203125
14,Metales preciosos,147117,Joyería de imitación,2014,2014,1102.4000244140625
16,Máquinas,168443,Maquinas de impresión y copiado,2013,2013,2995.820068359375
16,Máquinas,168443,Maquinas de impresión y copiado,2015,2015,49069.71875
16,Máquinas,168471,Computadoras,2012,2012,112.94000244140625
16,Máquinas,168481,Válvulas,2012,2012,29292.0
16,Máquinas,168504,Transformadores eléctricos,2012,2012,1820.9100341796875
18,Instrumentos,189004,Eyewear,2016,2016,143.47000122070312
20,Diverso,209403,Otros muebles y sus partes,2013,2013,554.77001953125
20,Diverso,209405,Proyectores y señales luminosas,2015,2015,1012.4000244140625
20,Diverso,209608,Plumas,2016,2016,191.35000610351562
