ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
1,Tarapacá,113,Iquique,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,20374616.0
1,Tarapacá,113,Iquique,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,16345395.0
1,Tarapacá,113,Iquique,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,5690534.0
1,Tarapacá,113,Iquique,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,733029.625
1,Tarapacá,113,Iquique,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,669132.0
1,Tarapacá,113,Iquique,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,1019205.0625
2,Antofagasta,9,Antofagasta,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,3239286.75
2,Antofagasta,9,Antofagasta,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,1198271.0
2,Antofagasta,9,Antofagasta,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,259560.40625
2,Antofagasta,9,Antofagasta,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,321946.3125
2,Antofagasta,19,Calama,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,24627.33984375
5,Valparaíso,253,Quilpué,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,35500.0
5,Valparaíso,285,San Felipe,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,1317492.125
5,Valparaíso,285,San Felipe,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,1781975.625
5,Valparaíso,285,San Felipe,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,1088902.25
5,Valparaíso,285,San Felipe,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,1101937.75
5,Valparaíso,285,San Felipe,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,1464582.5
5,Valparaíso,285,San Felipe,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,988892.5625
5,Valparaíso,331,Valparaiso,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,5208896.5
5,Valparaíso,331,Valparaiso,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,8142362.5
5,Valparaíso,331,Valparaiso,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,6135454.0
5,Valparaíso,331,Valparaiso,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,6174415.0
5,Valparaíso,331,Valparaiso,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,6009247.0
5,Valparaíso,331,Valparaiso,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,3399249.25
5,Valparaíso,339,Viña Del Mar,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,13454765.0
5,Valparaíso,339,Viña Del Mar,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,15558204.0
5,Valparaíso,339,Viña Del Mar,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,12305809.0
5,Valparaíso,339,Viña Del Mar,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,2275944.5
5,Valparaíso,339,Viña Del Mar,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,787157.6875
5,Valparaíso,339,Viña Del Mar,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,451348.21875
6,O'Higgins,265,Rengo,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,186280.296875
6,O'Higgins,265,Rengo,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,251804.203125
6,O'Higgins,265,Rengo,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,89149.78125
7,Maule,311,Talca,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,2029755.25
7,Maule,311,Talca,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,1837873.25
7,Maule,311,Talca,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,2073208.0
7,Maule,311,Talca,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,1419030.0
7,Maule,311,Talca,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,1867343.25
7,Maule,311,Talca,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,1831613.875
7,Maule,341,Yerbas Buenas,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,2188.219970703125
8,Biobío,41,Chiguayante,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,67179.796875
8,Biobío,43,Chillán,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,97697.21875
8,Biobío,64,Concepción,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,191236.015625
8,Biobío,64,Concepción,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,8938.330078125
8,Biobío,64,Concepción,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,162.22000122070312
8,Biobío,64,Concepción,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,42379.26953125
8,Biobío,64,Concepción,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,243499.859375
8,Biobío,64,Concepción,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,33150.0
8,Biobío,70,Coronel,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,4248.259765625
8,Biobío,70,Coronel,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,2130.43994140625
8,Biobío,70,Coronel,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,10475.740234375
8,Biobío,70,Coronel,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,1852.760009765625
8,Biobío,70,Coronel,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,20159.349609375
8,Biobío,312,Talcahuano,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,1211.72998046875
8,Biobío,312,Talcahuano,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,10086.1396484375
9,Araucanía,135,Lautaro,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,5273.18994140625
9,Araucanía,135,Lautaro,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,142619.96875
9,Araucanía,135,Lautaro,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,77746.0234375
9,Araucanía,135,Lautaro,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,122549.859375
9,Araucanía,135,Lautaro,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,238462.765625
9,Araucanía,314,Temuco,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,27260.0
9,Araucanía,314,Temuco,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,408396.75
9,Araucanía,314,Temuco,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,111115.15625
10,Los Lagos,233,Puerto Montt,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,183262.40625
10,Los Lagos,233,Puerto Montt,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,329794.25
10,Los Lagos,233,Puerto Montt,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,518717.375
10,Los Lagos,233,Puerto Montt,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,740817.9375
10,Los Lagos,233,Puerto Montt,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,948570.6875
10,Los Lagos,233,Puerto Montt,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,360327.59375
10,Los Lagos,235,Puerto Varas,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,2034.25
10,Los Lagos,235,Puerto Varas,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,23056.560546875
10,Los Lagos,235,Puerto Varas,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,15932.1396484375
10,Los Lagos,235,Puerto Varas,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,97088.28125
11,Aysén,13,Aysén,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,39100.0
13,Region Metropolitana Santiago,14,Buin,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,3845.320068359375
13,Region Metropolitana Santiago,14,Buin,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,1692.8800048828125
13,Region Metropolitana Santiago,14,Buin,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,2392.840087890625
13,Region Metropolitana Santiago,14,Buin,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,20669.76953125
13,Region Metropolitana Santiago,14,Buin,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,39424.96875
13,Region Metropolitana Santiago,23,Calera De Tango,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,3893095.5
13,Region Metropolitana Santiago,23,Calera De Tango,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,4300099.0
13,Region Metropolitana Santiago,23,Calera De Tango,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,4636381.0
13,Region Metropolitana Santiago,23,Calera De Tango,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,4096778.0
13,Region Metropolitana Santiago,23,Calera De Tango,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,5041963.5
13,Region Metropolitana Santiago,23,Calera De Tango,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,5087841.5
13,Region Metropolitana Santiago,35,Cerrillos,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,3378683.0
13,Region Metropolitana Santiago,35,Cerrillos,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,137184.578125
13,Region Metropolitana Santiago,35,Cerrillos,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,104997.625
13,Region Metropolitana Santiago,35,Cerrillos,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,75459.0859375
13,Region Metropolitana Santiago,35,Cerrillos,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,942936.4375
13,Region Metropolitana Santiago,35,Cerrillos,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,924315.0
13,Region Metropolitana Santiago,59,Colina,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,37727196.0
13,Region Metropolitana Santiago,59,Colina,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,48690028.0
13,Region Metropolitana Santiago,59,Colina,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,56458984.0
13,Region Metropolitana Santiago,59,Colina,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,39359712.0
13,Region Metropolitana Santiago,59,Colina,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,43595836.0
13,Region Metropolitana Santiago,59,Colina,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,35948400.0
13,Region Metropolitana Santiago,65,Conchalí,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,2558459.25
13,Region Metropolitana Santiago,65,Conchalí,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,4498570.5
13,Region Metropolitana Santiago,65,Conchalí,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,2410494.5
13,Region Metropolitana Santiago,65,Conchalí,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,2943096.75
13,Region Metropolitana Santiago,65,Conchalí,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,2698585.5
13,Region Metropolitana Santiago,65,Conchalí,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,1917158.875
13,Region Metropolitana Santiago,83,El Bosque,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,138205.203125
13,Region Metropolitana Santiago,83,El Bosque,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,45768.01171875
13,Region Metropolitana Santiago,90,Estacion Central,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,3414842.0
13,Region Metropolitana Santiago,90,Estacion Central,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,3168369.5
13,Region Metropolitana Santiago,90,Estacion Central,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,2844775.25
13,Region Metropolitana Santiago,90,Estacion Central,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,3482380.0
13,Region Metropolitana Santiago,90,Estacion Central,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,4157554.0
13,Region Metropolitana Santiago,90,Estacion Central,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,2539966.5
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,12758880.0
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,12993864.0
13,Region Metropolitana Santiago,110,Huechuraba,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,8332155.5
13,Region Metropolitana Santiago,110,Huechuraba,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,9664225.0
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,8364973.0
13,Region Metropolitana Santiago,110,Huechuraba,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,5906054.5
13,Region Metropolitana Santiago,112,Independencia,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,5659.5
13,Region Metropolitana Santiago,112,Independencia,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,517217.5625
13,Region Metropolitana Santiago,112,Independencia,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,697543.3125
13,Region Metropolitana Santiago,112,Independencia,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,289503.96875
13,Region Metropolitana Santiago,117,La Cisterna,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,27650.0
13,Region Metropolitana Santiago,117,La Cisterna,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,90125.0
13,Region Metropolitana Santiago,117,La Cisterna,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,187838.6875
13,Region Metropolitana Santiago,117,La Cisterna,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,81202.125
13,Region Metropolitana Santiago,121,La Granja,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,192101.578125
13,Region Metropolitana Santiago,121,La Granja,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,147323.40625
13,Region Metropolitana Santiago,121,La Granja,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,550195.0
13,Region Metropolitana Santiago,121,La Granja,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,451146.75
13,Region Metropolitana Santiago,121,La Granja,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,778959.1875
13,Region Metropolitana Santiago,121,La Granja,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,467452.375
13,Region Metropolitana Santiago,124,La Pintana,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,1837183.375
13,Region Metropolitana Santiago,124,La Pintana,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,2321017.0
13,Region Metropolitana Santiago,124,La Pintana,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,2278927.25
13,Region Metropolitana Santiago,125,La Reina,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,2709.72998046875
13,Region Metropolitana Santiago,125,La Reina,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,1831.969970703125
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,86615048.0
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,108570640.0
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,113181128.0
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,125640080.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,138409120.0
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,92836888.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,54720.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,36857.3984375
13,Region Metropolitana Santiago,143,Lo Barnechea,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,84456.375
13,Region Metropolitana Santiago,144,Lo Espejo,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,499503.5
13,Region Metropolitana Santiago,160,Macul,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,15017240.0
13,Region Metropolitana Santiago,160,Macul,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,18927962.0
13,Region Metropolitana Santiago,160,Macul,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,15041431.0
13,Region Metropolitana Santiago,160,Macul,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,16089260.0
13,Region Metropolitana Santiago,160,Macul,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,13717733.0
13,Region Metropolitana Santiago,160,Macul,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,9797374.0
13,Region Metropolitana Santiago,162,Maipú,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,17669296.0
13,Region Metropolitana Santiago,162,Maipú,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,16594945.0
13,Region Metropolitana Santiago,162,Maipú,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,15585222.0
13,Region Metropolitana Santiago,162,Maipú,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,13737638.0
13,Region Metropolitana Santiago,162,Maipú,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,16490405.0
13,Region Metropolitana Santiago,162,Maipú,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,10306450.0
13,Region Metropolitana Santiago,172,Melipilla,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,2925.409912109375
13,Region Metropolitana Santiago,172,Melipilla,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,138340.015625
13,Region Metropolitana Santiago,172,Melipilla,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,81465.9609375
13,Region Metropolitana Santiago,186,Ñuñoa,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,31296414.0
13,Region Metropolitana Santiago,186,Ñuñoa,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,26361116.0
13,Region Metropolitana Santiago,186,Ñuñoa,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,22051152.0
13,Region Metropolitana Santiago,186,Ñuñoa,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,27687556.0
13,Region Metropolitana Santiago,186,Ñuñoa,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,20916936.0
13,Region Metropolitana Santiago,186,Ñuñoa,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,23486080.0
13,Region Metropolitana Santiago,193,Padre Hurtado,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,28694.640625
13,Region Metropolitana Santiago,193,Padre Hurtado,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,3104.570068359375
13,Region Metropolitana Santiago,197,Paine,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,98543.859375
13,Region Metropolitana Santiago,197,Paine,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,623295.125
13,Region Metropolitana Santiago,197,Paine,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,1227506.125
13,Region Metropolitana Santiago,197,Paine,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,978735.4375
13,Region Metropolitana Santiago,212,Peñalolén,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,2216265.0
13,Region Metropolitana Santiago,212,Peñalolén,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,2880256.75
13,Region Metropolitana Santiago,212,Peñalolén,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,1503098.375
13,Region Metropolitana Santiago,212,Peñalolén,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,1262255.375
13,Region Metropolitana Santiago,212,Peñalolén,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,1619391.25
13,Region Metropolitana Santiago,212,Peñalolén,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,614832.1875
13,Region Metropolitana Santiago,228,Providencia,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,58937440.0
13,Region Metropolitana Santiago,228,Providencia,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,63350084.0
13,Region Metropolitana Santiago,228,Providencia,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,69070880.0
13,Region Metropolitana Santiago,228,Providencia,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,80778136.0
13,Region Metropolitana Santiago,228,Providencia,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,70813960.0
13,Region Metropolitana Santiago,228,Providencia,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,63711220.0
13,Region Metropolitana Santiago,231,Pudahuel,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,3606980.25
13,Region Metropolitana Santiago,231,Pudahuel,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,3510107.75
13,Region Metropolitana Santiago,231,Pudahuel,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,3579764.25
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,6407545.0
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,4932307.5
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,3654450.75
13,Region Metropolitana Santiago,232,Puente Alto,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,1731597.75
13,Region Metropolitana Santiago,232,Puente Alto,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,1592434.5
13,Region Metropolitana Santiago,232,Puente Alto,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,3419261.75
13,Region Metropolitana Santiago,232,Puente Alto,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,4951130.5
13,Region Metropolitana Santiago,232,Puente Alto,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,8509027.0
13,Region Metropolitana Santiago,232,Puente Alto,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,5296850.0
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,43108988.0
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,39669368.0
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,27129754.0
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,26296006.0
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,35852052.0
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,28109778.0
13,Region Metropolitana Santiago,256,Quinta Normal,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,411624.4375
13,Region Metropolitana Santiago,256,Quinta Normal,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,506699.75
13,Region Metropolitana Santiago,256,Quinta Normal,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,250094.375
13,Region Metropolitana Santiago,256,Quinta Normal,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,1171984.5
13,Region Metropolitana Santiago,256,Quinta Normal,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,408389.78125
13,Region Metropolitana Santiago,256,Quinta Normal,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,1367204.375
13,Region Metropolitana Santiago,262,Recoleta,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,94435.390625
13,Region Metropolitana Santiago,262,Recoleta,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,240766.546875
13,Region Metropolitana Santiago,262,Recoleta,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,149006.71875
13,Region Metropolitana Santiago,262,Recoleta,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,242741.09375
13,Region Metropolitana Santiago,262,Recoleta,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,70729.65625
13,Region Metropolitana Santiago,262,Recoleta,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,275281.0
13,Region Metropolitana Santiago,264,Renca,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,33080706.0
13,Region Metropolitana Santiago,264,Renca,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,35267564.0
13,Region Metropolitana Santiago,264,Renca,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,41238456.0
13,Region Metropolitana Santiago,264,Renca,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,24445474.0
13,Region Metropolitana Santiago,264,Renca,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,26145184.0
13,Region Metropolitana Santiago,264,Renca,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,14422786.0
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,46499896.0
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,49937264.0
13,Region Metropolitana Santiago,280,San Bernardo,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,41187816.0
13,Region Metropolitana Santiago,280,San Bernardo,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,47743376.0
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,39442464.0
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,27909334.0
13,Region Metropolitana Santiago,290,San Joaquín,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,5403159.0
13,Region Metropolitana Santiago,290,San Joaquín,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,5122021.5
13,Region Metropolitana Santiago,290,San Joaquín,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,5274193.0
13,Region Metropolitana Santiago,290,San Joaquín,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,2832960.75
13,Region Metropolitana Santiago,290,San Joaquín,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,2890167.25
13,Region Metropolitana Santiago,290,San Joaquín,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,2415496.0
13,Region Metropolitana Santiago,293,San Miguel,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,4492531.5
13,Region Metropolitana Santiago,293,San Miguel,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,6978783.5
