ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
1,Tarapacá,5,Alto Hospicio,2016,2016,02,Vegetable Products,021005,Corn,494.2699890136719
2,Antofagasta,9,Antofagasta,2016,2016,02,Vegetable Products,021005,Corn,441.2099914550781
4,Coquimbo,69,Coquimbo,2016,2016,02,Vegetable Products,021005,Corn,958048.375
5,Valparaíso,22,Calera,2011,2011,02,Vegetable Products,021005,Corn,23218.7890625
5,Valparaíso,22,Calera,2012,2012,02,Vegetable Products,021005,Corn,409702.15625
5,Valparaíso,22,Calera,2013,2013,02,Vegetable Products,021005,Corn,561230.75
5,Valparaíso,22,Calera,2014,2014,02,Vegetable Products,021005,Corn,202085.96875
5,Valparaíso,22,Calera,2015,2015,02,Vegetable Products,021005,Corn,45885.0
5,Valparaíso,63,Con Cón,2016,2016,02,Vegetable Products,021005,Corn,23339.560546875
5,Valparaíso,151,Los Andes,2016,2016,02,Vegetable Products,021005,Corn,461.5400085449219
5,Valparaíso,183,Nogales,2011,2011,02,Vegetable Products,021005,Corn,18426.25
5,Valparaíso,183,Nogales,2012,2012,02,Vegetable Products,021005,Corn,46408.25
5,Valparaíso,183,Nogales,2013,2013,02,Vegetable Products,021005,Corn,63189.2421875
5,Valparaíso,183,Nogales,2014,2014,02,Vegetable Products,021005,Corn,8225.1103515625
5,Valparaíso,183,Nogales,2015,2015,02,Vegetable Products,021005,Corn,1478.3699951171875
5,Valparaíso,183,Nogales,2016,2016,02,Vegetable Products,021005,Corn,47289.2578125
5,Valparaíso,252,Quillota,2011,2011,02,Vegetable Products,021005,Corn,81963.59375
5,Valparaíso,252,Quillota,2012,2012,02,Vegetable Products,021005,Corn,1449470.25
5,Valparaíso,252,Quillota,2013,2013,02,Vegetable Products,021005,Corn,3019547.25
5,Valparaíso,252,Quillota,2014,2014,02,Vegetable Products,021005,Corn,3418186.5
5,Valparaíso,252,Quillota,2015,2015,02,Vegetable Products,021005,Corn,1832184.375
5,Valparaíso,252,Quillota,2016,2016,02,Vegetable Products,021005,Corn,3115919.25
5,Valparaíso,253,Quilpué,2013,2013,02,Vegetable Products,021005,Corn,168166.328125
5,Valparaíso,253,Quilpué,2014,2014,02,Vegetable Products,021005,Corn,158356.625
5,Valparaíso,279,San Antonio,2011,2011,02,Vegetable Products,021005,Corn,179427.78125
5,Valparaíso,331,Valparaiso,2011,2011,02,Vegetable Products,021005,Corn,147298.265625
5,Valparaíso,331,Valparaiso,2012,2012,02,Vegetable Products,021005,Corn,610674.1875
5,Valparaíso,331,Valparaiso,2013,2013,02,Vegetable Products,021005,Corn,660555.0
5,Valparaíso,331,Valparaiso,2014,2014,02,Vegetable Products,021005,Corn,488857.875
5,Valparaíso,331,Valparaiso,2015,2015,02,Vegetable Products,021005,Corn,401058.625
5,Valparaíso,331,Valparaiso,2016,2016,02,Vegetable Products,021005,Corn,646762.25
5,Valparaíso,339,Viña Del Mar,2014,2014,02,Vegetable Products,021005,Corn,110989.1015625
5,Valparaíso,339,Viña Del Mar,2016,2016,02,Vegetable Products,021005,Corn,329795.875
6,O'Higgins,101,Graneros,2011,2011,02,Vegetable Products,021005,Corn,29364.240234375
6,O'Higgins,101,Graneros,2012,2012,02,Vegetable Products,021005,Corn,46757.03125
6,O'Higgins,101,Graneros,2013,2013,02,Vegetable Products,021005,Corn,52215.390625
6,O'Higgins,101,Graneros,2014,2014,02,Vegetable Products,021005,Corn,62053.91015625
6,O'Higgins,101,Graneros,2015,2015,02,Vegetable Products,021005,Corn,52763.90625
6,O'Higgins,101,Graneros,2016,2016,02,Vegetable Products,021005,Corn,66790.3125
6,O'Higgins,159,Machalí,2014,2014,02,Vegetable Products,021005,Corn,392.5400085449219
6,O'Higgins,175,San Francisco De Mostazal,2011,2011,02,Vegetable Products,021005,Corn,993739.0
6,O'Higgins,175,San Francisco De Mostazal,2012,2012,02,Vegetable Products,021005,Corn,1007213.25
6,O'Higgins,175,San Francisco De Mostazal,2013,2013,02,Vegetable Products,021005,Corn,875715.1875
6,O'Higgins,175,San Francisco De Mostazal,2014,2014,02,Vegetable Products,021005,Corn,923151.375
6,O'Higgins,175,San Francisco De Mostazal,2015,2015,02,Vegetable Products,021005,Corn,716056.75
6,O'Higgins,175,San Francisco De Mostazal,2016,2016,02,Vegetable Products,021005,Corn,559834.8125
6,O'Higgins,218,Pichidegua,2012,2012,02,Vegetable Products,021005,Corn,78037.140625
6,O'Higgins,259,Rancagua,2011,2011,02,Vegetable Products,021005,Corn,204037632.0
6,O'Higgins,259,Rancagua,2012,2012,02,Vegetable Products,021005,Corn,232309888.0
6,O'Higgins,259,Rancagua,2013,2013,02,Vegetable Products,021005,Corn,238257776.0
6,O'Higgins,259,Rancagua,2014,2014,02,Vegetable Products,021005,Corn,268997696.0
6,O'Higgins,259,Rancagua,2015,2015,02,Vegetable Products,021005,Corn,249774144.0
6,O'Higgins,259,Rancagua,2016,2016,02,Vegetable Products,021005,Corn,208268064.0
7,Maule,57,Colbún,2013,2013,02,Vegetable Products,021005,Corn,571907.0625
7,Maule,79,Curicó,2015,2015,02,Vegetable Products,021005,Corn,3764.179931640625
7,Maule,173,Molina,2011,2011,02,Vegetable Products,021005,Corn,17306.4609375
7,Maule,282,San Clemente,2011,2011,02,Vegetable Products,021005,Corn,686.0499877929688
7,Maule,311,Talca,2011,2011,02,Vegetable Products,021005,Corn,241.52000427246094
7,Maule,311,Talca,2012,2012,02,Vegetable Products,021005,Corn,632898.5625
7,Maule,311,Talca,2013,2013,02,Vegetable Products,021005,Corn,251808.65625
7,Maule,311,Talca,2014,2014,02,Vegetable Products,021005,Corn,10191.1904296875
7,Maule,311,Talca,2015,2015,02,Vegetable Products,021005,Corn,11499.5400390625
7,Maule,311,Talca,2016,2016,02,Vegetable Products,021005,Corn,10294.91015625
8,Biobío,15,Bulnes,2011,2011,02,Vegetable Products,021005,Corn,529702.1875
8,Biobío,15,Bulnes,2012,2012,02,Vegetable Products,021005,Corn,899790.6875
8,Biobío,15,Bulnes,2013,2013,02,Vegetable Products,021005,Corn,1061692.875
8,Biobío,15,Bulnes,2014,2014,02,Vegetable Products,021005,Corn,144879.546875
8,Biobío,15,Bulnes,2015,2015,02,Vegetable Products,021005,Corn,337753.875
8,Biobío,15,Bulnes,2016,2016,02,Vegetable Products,021005,Corn,38758.2734375
8,Biobío,294,San Nicolás,2011,2011,02,Vegetable Products,021005,Corn,54355.9609375
8,Biobío,312,Talcahuano,2015,2015,02,Vegetable Products,021005,Corn,2453.260009765625
9,Araucanía,314,Temuco,2015,2015,02,Vegetable Products,021005,Corn,777.530029296875
9,Araucanía,314,Temuco,2016,2016,02,Vegetable Products,021005,Corn,415.8299865722656
9,Araucanía,333,Victoria,2014,2014,02,Vegetable Products,021005,Corn,552696.75
9,Araucanía,333,Victoria,2015,2015,02,Vegetable Products,021005,Corn,345463.25
9,Araucanía,333,Victoria,2016,2016,02,Vegetable Products,021005,Corn,307332.625
9,Araucanía,335,Vilcún,2011,2011,02,Vegetable Products,021005,Corn,63.0
9,Araucanía,335,Vilcún,2012,2012,02,Vegetable Products,021005,Corn,230.0
9,Araucanía,335,Vilcún,2013,2013,02,Vegetable Products,021005,Corn,92.0
9,Araucanía,335,Vilcún,2015,2015,02,Vegetable Products,021005,Corn,69.0
9,Araucanía,335,Vilcún,2016,2016,02,Vegetable Products,021005,Corn,115.0
10,Los Lagos,191,Osorno,2013,2013,02,Vegetable Products,021005,Corn,369117.0
10,Los Lagos,191,Osorno,2016,2016,02,Vegetable Products,021005,Corn,637.6099853515625
10,Los Lagos,235,Puerto Varas,2016,2016,02,Vegetable Products,021005,Corn,85.44000244140625
13,Region Metropolitana Santiago,14,Buin,2011,2011,02,Vegetable Products,021005,Corn,579239.0
13,Region Metropolitana Santiago,14,Buin,2012,2012,02,Vegetable Products,021005,Corn,1268357.75
13,Region Metropolitana Santiago,14,Buin,2013,2013,02,Vegetable Products,021005,Corn,1325433.25
13,Region Metropolitana Santiago,14,Buin,2014,2014,02,Vegetable Products,021005,Corn,729791.5
13,Region Metropolitana Santiago,14,Buin,2015,2015,02,Vegetable Products,021005,Corn,532345.0625
13,Region Metropolitana Santiago,14,Buin,2016,2016,02,Vegetable Products,021005,Corn,453779.6875
13,Region Metropolitana Santiago,35,Cerrillos,2011,2011,02,Vegetable Products,021005,Corn,91.33000183105469
13,Region Metropolitana Santiago,35,Cerrillos,2012,2012,02,Vegetable Products,021005,Corn,22638.8203125
13,Region Metropolitana Santiago,35,Cerrillos,2013,2013,02,Vegetable Products,021005,Corn,308.9800109863281
13,Region Metropolitana Santiago,59,Colina,2011,2011,02,Vegetable Products,021005,Corn,35666.0
13,Region Metropolitana Santiago,59,Colina,2012,2012,02,Vegetable Products,021005,Corn,47050.0
13,Region Metropolitana Santiago,59,Colina,2013,2013,02,Vegetable Products,021005,Corn,96948.296875
13,Region Metropolitana Santiago,59,Colina,2014,2014,02,Vegetable Products,021005,Corn,34099.98828125
13,Region Metropolitana Santiago,59,Colina,2015,2015,02,Vegetable Products,021005,Corn,7659.10986328125
13,Region Metropolitana Santiago,59,Colina,2016,2016,02,Vegetable Products,021005,Corn,38616.91015625
13,Region Metropolitana Santiago,85,El Monte,2015,2015,02,Vegetable Products,021005,Corn,266483.59375
13,Region Metropolitana Santiago,90,Estacion Central,2012,2012,02,Vegetable Products,021005,Corn,176235.25
13,Region Metropolitana Santiago,90,Estacion Central,2015,2015,02,Vegetable Products,021005,Corn,25.84000015258789
13,Region Metropolitana Santiago,90,Estacion Central,2016,2016,02,Vegetable Products,021005,Corn,589946.875
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,02,Vegetable Products,021005,Corn,5122420.0
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,02,Vegetable Products,021005,Corn,2187450.25
13,Region Metropolitana Santiago,110,Huechuraba,2016,2016,02,Vegetable Products,021005,Corn,20316638.0
13,Region Metropolitana Santiago,112,Independencia,2015,2015,02,Vegetable Products,021005,Corn,6054.06005859375
13,Region Metropolitana Santiago,112,Independencia,2016,2016,02,Vegetable Products,021005,Corn,6300.16015625
13,Region Metropolitana Santiago,120,La Florida,2011,2011,02,Vegetable Products,021005,Corn,34440.0
13,Region Metropolitana Santiago,120,La Florida,2012,2012,02,Vegetable Products,021005,Corn,72836.8984375
13,Region Metropolitana Santiago,120,La Florida,2013,2013,02,Vegetable Products,021005,Corn,78120.0
13,Region Metropolitana Santiago,120,La Florida,2014,2014,02,Vegetable Products,021005,Corn,25268.099609375
13,Region Metropolitana Santiago,124,La Pintana,2012,2012,02,Vegetable Products,021005,Corn,4062741.0
13,Region Metropolitana Santiago,124,La Pintana,2013,2013,02,Vegetable Products,021005,Corn,7056455.0
13,Region Metropolitana Santiago,124,La Pintana,2014,2014,02,Vegetable Products,021005,Corn,8309437.0
13,Region Metropolitana Santiago,124,La Pintana,2015,2015,02,Vegetable Products,021005,Corn,7496688.0
13,Region Metropolitana Santiago,124,La Pintana,2016,2016,02,Vegetable Products,021005,Corn,8092966.0
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,02,Vegetable Products,021005,Corn,5266794.0
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,021005,Corn,17726634.0
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,021005,Corn,27300184.0
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,021005,Corn,20743622.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,021005,Corn,35335104.0
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,021005,Corn,10495093.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2013,2013,02,Vegetable Products,021005,Corn,401.9700012207031
13,Region Metropolitana Santiago,143,Lo Barnechea,2015,2015,02,Vegetable Products,021005,Corn,189.47999572753906
13,Region Metropolitana Santiago,144,Lo Espejo,2015,2015,02,Vegetable Products,021005,Corn,25312.439453125
13,Region Metropolitana Santiago,144,Lo Espejo,2016,2016,02,Vegetable Products,021005,Corn,95612.0
13,Region Metropolitana Santiago,160,Macul,2011,2011,02,Vegetable Products,021005,Corn,164764.109375
13,Region Metropolitana Santiago,160,Macul,2012,2012,02,Vegetable Products,021005,Corn,196955.375
13,Region Metropolitana Santiago,160,Macul,2013,2013,02,Vegetable Products,021005,Corn,67496.2890625
13,Region Metropolitana Santiago,160,Macul,2014,2014,02,Vegetable Products,021005,Corn,73630.4296875
13,Region Metropolitana Santiago,160,Macul,2015,2015,02,Vegetable Products,021005,Corn,87545.953125
13,Region Metropolitana Santiago,160,Macul,2016,2016,02,Vegetable Products,021005,Corn,63645.80078125
13,Region Metropolitana Santiago,172,Melipilla,2011,2011,02,Vegetable Products,021005,Corn,432107.9375
13,Region Metropolitana Santiago,172,Melipilla,2012,2012,02,Vegetable Products,021005,Corn,13188.650390625
13,Region Metropolitana Santiago,172,Melipilla,2014,2014,02,Vegetable Products,021005,Corn,3349931.5
13,Region Metropolitana Santiago,172,Melipilla,2016,2016,02,Vegetable Products,021005,Corn,1031880.0
13,Region Metropolitana Santiago,186,Ñuñoa,2016,2016,02,Vegetable Products,021005,Corn,44865.46875
13,Region Metropolitana Santiago,197,Paine,2011,2011,02,Vegetable Products,021005,Corn,8369865.5
13,Region Metropolitana Santiago,197,Paine,2012,2012,02,Vegetable Products,021005,Corn,17909728.0
13,Region Metropolitana Santiago,197,Paine,2013,2013,02,Vegetable Products,021005,Corn,22147872.0
13,Region Metropolitana Santiago,197,Paine,2014,2014,02,Vegetable Products,021005,Corn,13167549.0
13,Region Metropolitana Santiago,197,Paine,2015,2015,02,Vegetable Products,021005,Corn,7151174.5
13,Region Metropolitana Santiago,197,Paine,2016,2016,02,Vegetable Products,021005,Corn,4389468.5
13,Region Metropolitana Santiago,228,Providencia,2011,2011,02,Vegetable Products,021005,Corn,146009.90625
13,Region Metropolitana Santiago,228,Providencia,2012,2012,02,Vegetable Products,021005,Corn,3649.5
13,Region Metropolitana Santiago,228,Providencia,2013,2013,02,Vegetable Products,021005,Corn,49413.76171875
13,Region Metropolitana Santiago,228,Providencia,2014,2014,02,Vegetable Products,021005,Corn,78788.796875
13,Region Metropolitana Santiago,228,Providencia,2015,2015,02,Vegetable Products,021005,Corn,49009.84765625
13,Region Metropolitana Santiago,228,Providencia,2016,2016,02,Vegetable Products,021005,Corn,399159.21875
13,Region Metropolitana Santiago,231,Pudahuel,2011,2011,02,Vegetable Products,021005,Corn,193901.71875
13,Region Metropolitana Santiago,231,Pudahuel,2012,2012,02,Vegetable Products,021005,Corn,639500.3125
13,Region Metropolitana Santiago,231,Pudahuel,2013,2013,02,Vegetable Products,021005,Corn,408759.875
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,02,Vegetable Products,021005,Corn,540334.0625
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,02,Vegetable Products,021005,Corn,219648.9375
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,02,Vegetable Products,021005,Corn,2524.860107421875
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,02,Vegetable Products,021005,Corn,1578.8699951171875
13,Region Metropolitana Santiago,256,Quinta Normal,2011,2011,02,Vegetable Products,021005,Corn,7159.169921875
13,Region Metropolitana Santiago,256,Quinta Normal,2012,2012,02,Vegetable Products,021005,Corn,11225.7802734375
13,Region Metropolitana Santiago,256,Quinta Normal,2014,2014,02,Vegetable Products,021005,Corn,637.9000244140625
13,Region Metropolitana Santiago,256,Quinta Normal,2016,2016,02,Vegetable Products,021005,Corn,14554.2197265625
13,Region Metropolitana Santiago,262,Recoleta,2011,2011,02,Vegetable Products,021005,Corn,51783.89453125
13,Region Metropolitana Santiago,262,Recoleta,2012,2012,02,Vegetable Products,021005,Corn,92985.0703125
13,Region Metropolitana Santiago,262,Recoleta,2013,2013,02,Vegetable Products,021005,Corn,180152.21875
13,Region Metropolitana Santiago,262,Recoleta,2014,2014,02,Vegetable Products,021005,Corn,50039.1640625
13,Region Metropolitana Santiago,262,Recoleta,2015,2015,02,Vegetable Products,021005,Corn,26129.900390625
13,Region Metropolitana Santiago,262,Recoleta,2016,2016,02,Vegetable Products,021005,Corn,370996.71875
13,Region Metropolitana Santiago,264,Renca,2011,2011,02,Vegetable Products,021005,Corn,19071.419921875
13,Region Metropolitana Santiago,264,Renca,2012,2012,02,Vegetable Products,021005,Corn,48513.05859375
13,Region Metropolitana Santiago,264,Renca,2013,2013,02,Vegetable Products,021005,Corn,121532.9375
13,Region Metropolitana Santiago,264,Renca,2014,2014,02,Vegetable Products,021005,Corn,106306.4765625
13,Region Metropolitana Santiago,264,Renca,2015,2015,02,Vegetable Products,021005,Corn,56907.80078125
13,Region Metropolitana Santiago,264,Renca,2016,2016,02,Vegetable Products,021005,Corn,23268.109375
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,02,Vegetable Products,021005,Corn,819586.6875
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,02,Vegetable Products,021005,Corn,620785.1875
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,02,Vegetable Products,021005,Corn,285528.375
13,Region Metropolitana Santiago,307,Santiago,2011,2011,02,Vegetable Products,021005,Corn,1286716.875
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,021005,Corn,1241238.75
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,021005,Corn,813303.9375
13,Region Metropolitana Santiago,307,Santiago,2014,2014,02,Vegetable Products,021005,Corn,721203.625
13,Region Metropolitana Santiago,307,Santiago,2015,2015,02,Vegetable Products,021005,Corn,1259493.0
13,Region Metropolitana Santiago,307,Santiago,2016,2016,02,Vegetable Products,021005,Corn,1672835.125
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,02,Vegetable Products,021005,Corn,266305.375
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,02,Vegetable Products,021005,Corn,600998.375
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,02,Vegetable Products,021005,Corn,309937.1875
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,02,Vegetable Products,021005,Corn,112727.6171875
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,02,Vegetable Products,021005,Corn,4056.47998046875
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,02,Vegetable Products,021005,Corn,41148.0078125
14,Los Ríos,329,Valdivia,2015,2015,02,Vegetable Products,021005,Corn,248.85000610351562
15,Arica y Parinacota,12,Arica,2011,2011,02,Vegetable Products,021005,Corn,629878.9375
15,Arica y Parinacota,12,Arica,2012,2012,02,Vegetable Products,021005,Corn,4434715.0
15,Arica y Parinacota,12,Arica,2013,2013,02,Vegetable Products,021005,Corn,2217075.25
15,Arica y Parinacota,12,Arica,2014,2014,02,Vegetable Products,021005,Corn,2956140.5
15,Arica y Parinacota,12,Arica,2015,2015,02,Vegetable Products,021005,Corn,1268677.5
15,Arica y Parinacota,12,Arica,2016,2016,02,Vegetable Products,021005,Corn,3325834.5
