ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,CIF US
19,Americas,219,Peru,2016,2016,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",PER,216.91000366210938
19,Americas,225,United States of America,2016,2016,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",USA,1349975.875
142,Asia,330,"Taiwan, Province of China",2016,2016,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",TWN,6599.3798828125
142,Asia,336,China,2016,2016,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",CHN,1167.739990234375
150,Europe,504,Italy,2016,2016,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",ITA,67.16000366210938
150,Europe,507,Denmark,2016,2016,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",DNK,883600.4375
150,Europe,514,Belgium,2016,2016,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",BEL,357594.84375
150,Europe,515,Netherlands,2016,2016,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",IRL,2709214.5
150,Europe,517,Spain,2016,2016,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",ESP,406.010009765625
150,Europe,562,Russia,2016,2016,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",RUS,650122.375
150,Europe,563,Germany,2016,2016,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",DEU,2956897.5
