ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,CIF US
2,África,112,Sudáfrica,2012,2012,19,Weapons,3946.2998046875
2,África,112,Sudáfrica,2013,2013,19,Weapons,6083.56005859375
2,África,124,Egipto,2014,2014,19,Weapons,498.9800109863281
2,África,124,Egipto,2015,2015,19,Weapons,1192.469970703125
9,Oceanía,405,Nueva Zelandia,2012,2012,19,Weapons,1248.0699462890625
9,Oceanía,406,Australia,2014,2014,19,Weapons,3225.860107421875
9,Oceanía,406,Australia,2015,2015,19,Weapons,4771.0
19,América,202,Colombia,2015,2015,19,Weapons,112.08999633789062
19,América,214,Honduras,2014,2014,19,Weapons,394.8999938964844
19,América,214,Honduras,2015,2015,19,Weapons,828.9600219726562
19,América,216,México,2011,2011,19,Weapons,84004.46875
19,América,216,México,2012,2012,19,Weapons,79438.9765625
19,América,216,México,2013,2013,19,Weapons,138916.90625
19,América,216,México,2014,2014,19,Weapons,130520.46875
19,América,216,México,2016,2016,19,Weapons,95821.796875
19,América,219,Perú,2011,2011,19,Weapons,506437.75
19,América,219,Perú,2012,2012,19,Weapons,347460.5
19,América,219,Perú,2013,2013,19,Weapons,424264.84375
19,América,219,Perú,2014,2014,19,Weapons,362989.03125
19,América,219,Perú,2015,2015,19,Weapons,272608.375
19,América,219,Perú,2016,2016,19,Weapons,257102.515625
19,América,220,Brasil,2011,2011,19,Weapons,404391.5
19,América,220,Brasil,2012,2012,19,Weapons,709576.125
19,América,220,Brasil,2013,2013,19,Weapons,829641.8125
19,América,220,Brasil,2014,2014,19,Weapons,718824.375
19,América,220,Brasil,2015,2015,19,Weapons,818931.375
19,América,220,Brasil,2016,2016,19,Weapons,386405.9375
19,América,223,Uruguay,2011,2011,19,Weapons,1719.31005859375
19,América,223,Uruguay,2012,2012,19,Weapons,1515.7900390625
19,América,223,Uruguay,2013,2013,19,Weapons,2883.0400390625
19,América,223,Uruguay,2014,2014,19,Weapons,4220.93994140625
19,América,223,Uruguay,2016,2016,19,Weapons,1558.8199462890625
19,América,224,Argentina,2011,2011,19,Weapons,121504.578125
19,América,224,Argentina,2012,2012,19,Weapons,116365.453125
19,América,224,Argentina,2013,2013,19,Weapons,161470.6875
