ID Year,Year,ID Region,Region,ID Comuna,Comuna,CIF US
2011,2011,8,Biobío,64,Concepción,20976.0
2011,2011,13,Region Metropolitana Santiago,249,Quilicura,752.0
2012,2012,8,Biobío,64,Concepción,32675.0
2013,2013,8,Biobío,64,Concepción,121773.2265625
2013,2013,13,Region Metropolitana Santiago,264,Renca,46287.0625
2014,2014,8,Biobío,64,Concepción,38875.0
2014,2014,13,Region Metropolitana Santiago,160,Macul,7988.0
2015,2015,13,Region Metropolitana Santiago,160,Macul,8580.0
2015,2015,13,Region Metropolitana Santiago,307,Santiago,16559.78125
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,17962.140625
2016,2016,13,Region Metropolitana Santiago,264,Renca,5892.02978515625
