ID HS0,HS0,ID HS2,HS2,ID Year,Year,CIF US
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2013,2013,83.7300033569336
09,Artículos de Madera,084416,Barriles de madera,2015,2015,16908.0
15,Metales,157321,Hierro quemador para cocinar,2013,2013,37.209999084472656
15,Metales,157322,Hierro Radiadores,2013,2013,18.610000610351562
15,Metales,157324,Hierro Higiene,2013,2013,46.52000045776367
15,Metales,157616,Otras manufacturas de aluminio,2013,2013,148.85000610351562
15,Metales,158205,"Herramientas de mano, fraguas y prensas de carpintero, no comprendidas en otra parte",2013,2013,37.220001220703125
15,Metales,158306,Campanas y otros adornos de metal,2013,2013,18.610000610351562
16,Máquinas,168413,Bombas para líquidos,2013,2013,186.0500030517578
16,Máquinas,168414,Bombas de aire,2011,2011,6904.22998046875
16,Máquinas,168414,Bombas de aire,2013,2013,558.1699829101562
16,Máquinas,168429,Grandes vehículos de la construcción,2011,2011,29540.330078125
16,Máquinas,168429,Grandes vehículos de la construcción,2013,2013,7442.22998046875
16,Máquinas,168431,Excavación Maquinaria,2013,2013,2232.669921875
16,Máquinas,168459,Taladros,2011,2011,1957.8800048828125
16,Máquinas,168468,Soldadura y soldadura Maquinaria,2013,2013,156.5500030517578
16,Máquinas,168471,Computadoras,2013,2013,11.170000076293945
16,Máquinas,168474,Máquinas para el procesamiento de piedra,2011,2011,195.8000030517578
16,Máquinas,168479,"Máquinas y aparatos mecánicos con función propia, no comprendidos en otra parte",2012,2012,7642.759765625
16,Máquinas,168481,Válvulas,2013,2013,186.0500030517578
16,Máquinas,168502,Grupos electrógenos,2011,2011,53246.5
16,Máquinas,168502,Grupos electrógenos,2013,2013,3721.10009765625
16,Máquinas,168503,Repuestos Motor Eléctrico,2013,2013,2046.5999755859375
16,Máquinas,168543,Otras máquinas eléctricas,2013,2013,37.209999084472656
17,Transporte,178701,Tractores,2011,2011,7831.490234375
17,Transporte,178705,"Vehículos especiales (camiones grúa, hormigoneros)",2011,2011,11124.849609375
17,Transporte,178705,"Vehículos especiales (camiones grúa, hormigoneros)",2014,2014,260436.375
18,Instrumentos,189032,Termostatos,2015,2015,1136.719970703125
20,Diverso,209401,Asientos,2013,2013,148.85000610351562
