ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,CIF US
2,África,112,Sudáfrica,2016,2016,06,Chemical Products,063214,Glaziers Putty,ZAF,282.6000061035156
9,Oceanía,406,Australia,2016,2016,06,Chemical Products,063214,Glaziers Putty,AUS,2378.199951171875
19,América,202,Colombia,2016,2016,06,Chemical Products,063214,Glaziers Putty,COL,9045.2900390625
19,América,216,México,2016,2016,06,Chemical Products,063214,Glaziers Putty,MEX,88135.0
19,América,219,Perú,2016,2016,06,Chemical Products,063214,Glaziers Putty,PER,57224.19921875
19,América,220,Brasil,2016,2016,06,Chemical Products,063214,Glaziers Putty,BRA,408060.78125
19,América,223,Uruguay,2016,2016,06,Chemical Products,063214,Glaziers Putty,URY,211401.34375
19,América,224,Argentina,2016,2016,06,Chemical Products,063214,Glaziers Putty,ARG,387356.5
19,América,225,Estados Unidos de América,2016,2016,06,Chemical Products,063214,Glaziers Putty,USA,10502382.0
19,América,226,Canadá,2016,2016,06,Chemical Products,063214,Glaziers Putty,CAN,169098.375
19,América,251,Puerto Rico,2016,2016,06,Chemical Products,063214,Glaziers Putty,PRI,1930.719970703125
142,Asia,306,Israel,2016,2016,06,Chemical Products,063214,Glaziers Putty,ISR,15754.2705078125
142,Asia,317,India,2016,2016,06,Chemical Products,063214,Glaziers Putty,IND,1622.6400146484375
142,Asia,319,Tailandia,2016,2016,06,Chemical Products,063214,Glaziers Putty,THA,1006.3200073242188
142,Asia,328,Indonesia,2016,2016,06,Chemical Products,063214,Glaziers Putty,IDN,2574.43994140625
142,Asia,330,Taiwán,2016,2016,06,Chemical Products,063214,Glaziers Putty,TWN,91164.1640625
142,Asia,331,Japón,2016,2016,06,Chemical Products,063214,Glaziers Putty,JPN,18791.3515625
142,Asia,332,Singapur,2016,2016,06,Chemical Products,063214,Glaziers Putty,SGP,204.25
142,Asia,333,Corea del Sur,2016,2016,06,Chemical Products,063214,Glaziers Putty,KOR,327500.96875
142,Asia,336,China,2016,2016,06,Chemical Products,063214,Glaziers Putty,CHN,902233.25
142,Asia,522,Turquia,2016,2016,06,Chemical Products,063214,Glaziers Putty,TUR,684006.25
150,Europa,501,Portugal,2016,2016,06,Chemical Products,063214,Glaziers Putty,PRT,38662.26171875
150,Europa,504,Italia,2016,2016,06,Chemical Products,063214,Glaziers Putty,ITA,443628.0
150,Europa,505,Francia,2016,2016,06,Chemical Products,063214,Glaziers Putty,FRA,955718.875
150,Europa,506,Irlanda,2016,2016,06,Chemical Products,063214,Glaziers Putty,IRL,33154.76171875
150,Europa,507,Dinamarca,2016,2016,06,Chemical Products,063214,Glaziers Putty,DNK,11014.9404296875
150,Europa,508,Suiza,2016,2016,06,Chemical Products,063214,Glaziers Putty,CHE,1740880.5
150,Europa,509,Austria,2016,2016,06,Chemical Products,063214,Glaziers Putty,AUT,10420.240234375
150,Europa,510,Reino Unido,2016,2016,06,Chemical Products,063214,Glaziers Putty,GBR,562772.6875
150,Europa,511,Suecia,2016,2016,06,Chemical Products,063214,Glaziers Putty,SWE,14326.9306640625
150,Europa,513,Noruega,2016,2016,06,Chemical Products,063214,Glaziers Putty,NOR,46.63999938964844
150,Europa,514,Bélgica,2016,2016,06,Chemical Products,063214,Glaziers Putty,BEL,1291294.875
150,Europa,515,Holanda,2016,2016,06,Chemical Products,063214,Glaziers Putty,IRL,2253029.25
150,Europa,517,España,2016,2016,06,Chemical Products,063214,Glaziers Putty,ESP,1190689.25
150,Europa,519,Rumania,2016,2016,06,Chemical Products,063214,Glaziers Putty,ROU,158586.734375
150,Europa,520,Grecia,2016,2016,06,Chemical Products,063214,Glaziers Putty,GRC,8780.990234375
150,Europa,528,Polonia,2016,2016,06,Chemical Products,063214,Glaziers Putty,POL,102462.171875
150,Europa,544,República Checa,2016,2016,06,Chemical Products,063214,Glaziers Putty,CZE,13397.849609375
150,Europa,545,República Eslovaca,2016,2016,06,Chemical Products,063214,Glaziers Putty,SVK,10717.91015625
150,Europa,548,Eslovenia,2016,2016,06,Chemical Products,063214,Glaziers Putty,SVN,303542.03125
150,Europa,549,Estonia,2016,2016,06,Chemical Products,063214,Glaziers Putty,EST,35940.01953125
150,Europa,554,Lituania,2016,2016,06,Chemical Products,063214,Glaziers Putty,LTU,2249.93994140625
150,Europa,563,Alemania,2016,2016,06,Chemical Products,063214,Glaziers Putty,DEU,2990815.75
