ID Year,Year,ID Region,Region,ID Comuna,Comuna,CIF US
2011,2011,2,Antofagasta,9,Antofagasta,159940.671875
2011,2011,5,Valparaíso,31,Casablanca,12.979999542236328
2011,2011,5,Valparaíso,103,Hijuelas,467533.8125
2011,2011,5,Valparaíso,118,La Cruz,15038.4296875
2011,2011,5,Valparaíso,183,Nogales,7361.7099609375
2011,2011,5,Valparaíso,190,Olmué,22855.2890625
2011,2011,5,Valparaíso,331,Valparaiso,8321.6298828125
2011,2011,5,Valparaíso,339,Viña Del Mar,159.57000732421875
2011,2011,7,Maule,139,Linares,96.04000091552734
2011,2011,7,Maule,289,San Javier,65052.62890625
2011,2011,7,Maule,315,Teno,172586.09375
2011,2011,8,Biobío,64,Concepción,3438.60009765625
2011,2011,8,Biobío,70,Coronel,29706.189453125
2011,2011,9,Araucanía,230,Pucón,19335.322265625
2011,2011,9,Araucanía,314,Temuco,1519.8900146484375
2011,2011,10,Los Lagos,233,Puerto Montt,16437.21875
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,45788.0546875
2011,2011,13,Region Metropolitana Santiago,59,Colina,1006473.125
2011,2011,13,Region Metropolitana Santiago,65,Conchalí,1507.47998046875
2011,2011,13,Region Metropolitana Santiago,90,Estacion Central,2770.650146484375
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,3084320.0
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,8232048.0
2011,2011,13,Region Metropolitana Santiago,143,Lo Barnechea,73457.265625
2011,2011,13,Region Metropolitana Santiago,160,Macul,210090.296875
2011,2011,13,Region Metropolitana Santiago,162,Maipú,350581.5625
2011,2011,13,Region Metropolitana Santiago,172,Melipilla,483773.09375
2011,2011,13,Region Metropolitana Santiago,186,Ñuñoa,29326.349609375
2011,2011,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,1329.3800048828125
2011,2011,13,Region Metropolitana Santiago,212,Peñalolén,11029.740234375
2011,2011,13,Region Metropolitana Santiago,228,Providencia,1446871.75
2011,2011,13,Region Metropolitana Santiago,231,Pudahuel,495021.40625
2011,2011,13,Region Metropolitana Santiago,232,Puente Alto,678869.9375
2011,2011,13,Region Metropolitana Santiago,249,Quilicura,962645.125
2011,2011,13,Region Metropolitana Santiago,262,Recoleta,207513.640625
2011,2011,13,Region Metropolitana Santiago,264,Renca,331641.3125
2011,2011,13,Region Metropolitana Santiago,280,San Bernardo,5587342.5
2011,2011,13,Region Metropolitana Santiago,290,San Joaquín,112.6300048828125
2011,2011,13,Region Metropolitana Santiago,307,Santiago,746290.25
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,147820.125
2012,2012,4,Coquimbo,126,La Serena,76728.8671875
2012,2012,5,Valparaíso,103,Hijuelas,474985.625
2012,2012,5,Valparaíso,118,La Cruz,14482.1201171875
2012,2012,5,Valparaíso,183,Nogales,1166.3900146484375
2012,2012,5,Valparaíso,279,San Antonio,79932.46875
2012,2012,5,Valparaíso,331,Valparaiso,7425.490234375
2012,2012,5,Valparaíso,339,Viña Del Mar,55366.5
2012,2012,7,Maule,289,San Javier,32591.599609375
2012,2012,7,Maule,311,Talca,241018.046875
2012,2012,8,Biobío,312,Talcahuano,8140.0
2012,2012,9,Araucanía,135,Lautaro,7.420000076293945
2012,2012,9,Araucanía,314,Temuco,1105.6199951171875
2012,2012,10,Los Lagos,233,Puerto Montt,5214.72998046875
2012,2012,13,Region Metropolitana Santiago,14,Buin,256464.609375
2012,2012,13,Region Metropolitana Santiago,35,Cerrillos,21694.900390625
2012,2012,13,Region Metropolitana Santiago,59,Colina,1828129.0
2012,2012,13,Region Metropolitana Santiago,90,Estacion Central,1279.8800048828125
2012,2012,13,Region Metropolitana Santiago,110,Huechuraba,2105440.5
2012,2012,13,Region Metropolitana Santiago,112,Independencia,53053.59375
2012,2012,13,Region Metropolitana Santiago,125,La Reina,212246.359375
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,10528277.0
2012,2012,13,Region Metropolitana Santiago,143,Lo Barnechea,61453.91796875
2012,2012,13,Region Metropolitana Santiago,160,Macul,475231.59375
2012,2012,13,Region Metropolitana Santiago,162,Maipú,326107.34375
2012,2012,13,Region Metropolitana Santiago,186,Ñuñoa,105293.3984375
2012,2012,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,24039.80078125
2012,2012,13,Region Metropolitana Santiago,212,Peñalolén,32860.0
2012,2012,13,Region Metropolitana Santiago,228,Providencia,1904208.125
2012,2012,13,Region Metropolitana Santiago,231,Pudahuel,572671.3125
2012,2012,13,Region Metropolitana Santiago,232,Puente Alto,1020229.125
2012,2012,13,Region Metropolitana Santiago,249,Quilicura,1435153.0
2012,2012,13,Region Metropolitana Santiago,256,Quinta Normal,49748.921875
2012,2012,13,Region Metropolitana Santiago,262,Recoleta,275691.84375
2012,2012,13,Region Metropolitana Santiago,264,Renca,28699.87890625
2012,2012,13,Region Metropolitana Santiago,280,San Bernardo,2350380.0
2012,2012,13,Region Metropolitana Santiago,290,San Joaquín,208.64999389648438
2012,2012,13,Region Metropolitana Santiago,307,Santiago,1064437.0
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,216281.796875
2012,2012,14,Los Ríos,329,Valdivia,130.5500030517578
2013,2013,5,Valparaíso,103,Hijuelas,273438.9375
2013,2013,5,Valparaíso,118,La Cruz,15667.6201171875
2013,2013,5,Valparaíso,183,Nogales,71.05000305175781
2013,2013,5,Valparaíso,190,Olmué,22779.58984375
2013,2013,5,Valparaíso,252,Quillota,4162.33984375
2013,2013,5,Valparaíso,331,Valparaiso,122326.7734375
2013,2013,5,Valparaíso,339,Viña Del Mar,610335.125
2013,2013,6,O'Higgins,259,Rancagua,43342.03125
2013,2013,7,Maule,79,Curicó,438268.90625
2013,2013,7,Maule,275,Romeral,24008.099609375
2013,2013,7,Maule,311,Talca,135413.0
2013,2013,8,Biobío,11,Arauco,607.0700073242188
2013,2013,8,Biobío,70,Coronel,835295.625
2013,2013,9,Araucanía,314,Temuco,2613.33984375
2013,2013,10,Los Lagos,233,Puerto Montt,6797.31005859375
2013,2013,13,Region Metropolitana Santiago,14,Buin,109.93000030517578
2013,2013,13,Region Metropolitana Santiago,59,Colina,1138824.125
2013,2013,13,Region Metropolitana Santiago,65,Conchalí,330679.8125
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,1295707.625
2013,2013,13,Region Metropolitana Santiago,112,Independencia,26400.0
2013,2013,13,Region Metropolitana Santiago,120,La Florida,9155.0595703125
2013,2013,13,Region Metropolitana Santiago,125,La Reina,64340.7109375
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,9967773.0
2013,2013,13,Region Metropolitana Santiago,143,Lo Barnechea,69588.203125
2013,2013,13,Region Metropolitana Santiago,160,Macul,60917.5
2013,2013,13,Region Metropolitana Santiago,162,Maipú,333781.0
2013,2013,13,Region Metropolitana Santiago,186,Ñuñoa,261311.140625
2013,2013,13,Region Metropolitana Santiago,193,Padre Hurtado,2446.0
2013,2013,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,92838.0
2013,2013,13,Region Metropolitana Santiago,212,Peñalolén,49733.9296875
2013,2013,13,Region Metropolitana Santiago,228,Providencia,1824964.5
2013,2013,13,Region Metropolitana Santiago,231,Pudahuel,549772.0625
2013,2013,13,Region Metropolitana Santiago,232,Puente Alto,532401.0
2013,2013,13,Region Metropolitana Santiago,249,Quilicura,1454505.75
2013,2013,13,Region Metropolitana Santiago,256,Quinta Normal,21945.599609375
2013,2013,13,Region Metropolitana Santiago,262,Recoleta,319260.28125
2013,2013,13,Region Metropolitana Santiago,264,Renca,118786.765625
2013,2013,13,Region Metropolitana Santiago,280,San Bernardo,2316874.5
2013,2013,13,Region Metropolitana Santiago,307,Santiago,737661.125
2013,2013,13,Region Metropolitana Santiago,310,Talagante,67114.3984375
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,853752.625
2013,2013,15,Arica y Parinacota,12,Arica,10403.099609375
2014,2014,4,Coquimbo,126,La Serena,2140.0
2014,2014,5,Valparaíso,31,Casablanca,125.98999786376953
2014,2014,5,Valparaíso,103,Hijuelas,155783.71875
2014,2014,5,Valparaíso,183,Nogales,10625.0302734375
2014,2014,5,Valparaíso,331,Valparaiso,48702.8515625
2014,2014,5,Valparaíso,339,Viña Del Mar,467520.1875
2014,2014,6,O'Higgins,159,Machalí,6730.0
2014,2014,6,O'Higgins,216,Peumo,48339.19921875
2014,2014,6,O'Higgins,259,Rancagua,83.61000061035156
2014,2014,6,O'Higgins,265,Rengo,141.2899932861328
2014,2014,7,Maule,79,Curicó,1173449.0
2014,2014,7,Maule,275,Romeral,1595073.75
2014,2014,7,Maule,311,Talca,251308.234375
2014,2014,8,Biobío,11,Arauco,598.3800048828125
2014,2014,8,Biobío,64,Concepción,39381.3984375
2014,2014,8,Biobío,70,Coronel,45000.0
2014,2014,8,Biobío,298,San Pedro De La Paz,252.08999633789062
2014,2014,9,Araucanía,147,Loncoche,79.88999938964844
2014,2014,9,Araucanía,314,Temuco,1154.56005859375
2014,2014,10,Los Lagos,233,Puerto Montt,69671.296875
2014,2014,13,Region Metropolitana Santiago,14,Buin,59.630001068115234
2014,2014,13,Region Metropolitana Santiago,35,Cerrillos,18157.96875
2014,2014,13,Region Metropolitana Santiago,59,Colina,848901.9375
2014,2014,13,Region Metropolitana Santiago,65,Conchalí,240012.1875
2014,2014,13,Region Metropolitana Santiago,83,El Bosque,26864.16015625
2014,2014,13,Region Metropolitana Santiago,90,Estacion Central,1324.5400390625
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,1785441.75
2014,2014,13,Region Metropolitana Santiago,112,Independencia,106554.9609375
2014,2014,13,Region Metropolitana Santiago,120,La Florida,1420.77001953125
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,10207068.0
2014,2014,13,Region Metropolitana Santiago,143,Lo Barnechea,2790.33984375
2014,2014,13,Region Metropolitana Santiago,160,Macul,30833.880859375
2014,2014,13,Region Metropolitana Santiago,162,Maipú,534101.1875
2014,2014,13,Region Metropolitana Santiago,186,Ñuñoa,265990.90625
2014,2014,13,Region Metropolitana Santiago,193,Padre Hurtado,9523.0
2014,2014,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,5995.02978515625
2014,2014,13,Region Metropolitana Santiago,212,Peñalolén,11312.4599609375
2014,2014,13,Region Metropolitana Santiago,228,Providencia,2976877.25
2014,2014,13,Region Metropolitana Santiago,231,Pudahuel,1365034.875
2014,2014,13,Region Metropolitana Santiago,232,Puente Alto,735442.125
2014,2014,13,Region Metropolitana Santiago,249,Quilicura,1493071.75
2014,2014,13,Region Metropolitana Santiago,256,Quinta Normal,54332.69921875
2014,2014,13,Region Metropolitana Santiago,262,Recoleta,109298.046875
2014,2014,13,Region Metropolitana Santiago,264,Renca,14644.41015625
2014,2014,13,Region Metropolitana Santiago,280,San Bernardo,5227379.5
2014,2014,13,Region Metropolitana Santiago,290,San Joaquín,184415.390625
2014,2014,13,Region Metropolitana Santiago,293,San Miguel,3365.030029296875
2014,2014,13,Region Metropolitana Santiago,307,Santiago,588900.6875
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,1066251.375
2014,2014,14,Los Ríos,329,Valdivia,44460.0
2015,2015,2,Antofagasta,9,Antofagasta,4627.5302734375
2015,2015,5,Valparaíso,63,Con Cón,445.3299865722656
2015,2015,5,Valparaíso,103,Hijuelas,56927.078125
2015,2015,5,Valparaíso,252,Quillota,2896.75
2015,2015,5,Valparaíso,331,Valparaiso,202472.625
2015,2015,5,Valparaíso,339,Viña Del Mar,716288.5
2015,2015,6,O'Higgins,101,Graneros,288.0
2015,2015,6,O'Higgins,265,Rengo,140.41000366210938
2015,2015,7,Maule,168,Maule,821647.6875
2015,2015,7,Maule,275,Romeral,1468426.125
2015,2015,7,Maule,311,Talca,352203.3125
2015,2015,8,Biobío,70,Coronel,45873.69921875
2015,2015,8,Biobío,298,San Pedro De La Paz,60519.78125
2015,2015,9,Araucanía,314,Temuco,1197.8499755859375
2015,2015,10,Los Lagos,233,Puerto Montt,12336.1806640625
2015,2015,10,Los Lagos,241,Purranque,94.18000030517578
2015,2015,13,Region Metropolitana Santiago,35,Cerrillos,219.72000122070312
2015,2015,13,Region Metropolitana Santiago,59,Colina,1182078.25
2015,2015,13,Region Metropolitana Santiago,65,Conchalí,478450.875
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,754411.0
2015,2015,13,Region Metropolitana Santiago,112,Independencia,31987.140625
2015,2015,13,Region Metropolitana Santiago,120,La Florida,26382.509765625
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,7420714.5
2015,2015,13,Region Metropolitana Santiago,144,Lo Espejo,15449.8701171875
2015,2015,13,Region Metropolitana Santiago,160,Macul,4851.35009765625
2015,2015,13,Region Metropolitana Santiago,162,Maipú,527684.75
2015,2015,13,Region Metropolitana Santiago,186,Ñuñoa,991421.6875
2015,2015,13,Region Metropolitana Santiago,193,Padre Hurtado,5154.9599609375
2015,2015,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,3660.68994140625
2015,2015,13,Region Metropolitana Santiago,212,Peñalolén,11177.1103515625
2015,2015,13,Region Metropolitana Santiago,228,Providencia,1837277.5
2015,2015,13,Region Metropolitana Santiago,231,Pudahuel,839000.8125
2015,2015,13,Region Metropolitana Santiago,249,Quilicura,1154144.625
2015,2015,13,Region Metropolitana Santiago,256,Quinta Normal,151367.046875
2015,2015,13,Region Metropolitana Santiago,262,Recoleta,227703.890625
2015,2015,13,Region Metropolitana Santiago,264,Renca,517429.03125
2015,2015,13,Region Metropolitana Santiago,280,San Bernardo,7047418.5
2015,2015,13,Region Metropolitana Santiago,290,San Joaquín,487751.6875
2015,2015,13,Region Metropolitana Santiago,307,Santiago,481401.5
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,1420808.5
2015,2015,14,Los Ríos,329,Valdivia,45947.58984375
2016,2016,5,Valparaíso,103,Hijuelas,95974.796875
2016,2016,5,Valparaíso,252,Quillota,2233.669921875
2016,2016,5,Valparaíso,331,Valparaiso,194003.59375
2016,2016,5,Valparaíso,339,Viña Del Mar,558894.125
2016,2016,6,O'Higgins,218,Pichidegua,415.489990234375
2016,2016,6,O'Higgins,259,Rancagua,38229.640625
2016,2016,7,Maule,168,Maule,1622632.875
2016,2016,7,Maule,275,Romeral,1063503.75
2016,2016,7,Maule,311,Talca,154164.8125
2016,2016,8,Biobío,64,Concepción,26396.130859375
2016,2016,8,Biobío,70,Coronel,73455.6796875
2016,2016,8,Biobío,312,Talcahuano,15731.9296875
2016,2016,9,Araucanía,194,Padre Las Casas,12429.0595703125
2016,2016,9,Araucanía,263,Renaico,17544.029296875
2016,2016,9,Araucanía,314,Temuco,3819.39990234375
2016,2016,10,Los Lagos,233,Puerto Montt,142304.59375
2016,2016,13,Region Metropolitana Santiago,35,Cerrillos,5661.490234375
2016,2016,13,Region Metropolitana Santiago,59,Colina,1292377.875
2016,2016,13,Region Metropolitana Santiago,65,Conchalí,142945.84375
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,425350.65625
2016,2016,13,Region Metropolitana Santiago,112,Independencia,49366.8828125
2016,2016,13,Region Metropolitana Santiago,117,La Cisterna,788.5999755859375
2016,2016,13,Region Metropolitana Santiago,120,La Florida,2301.159912109375
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,8600928.0
2016,2016,13,Region Metropolitana Santiago,143,Lo Barnechea,10240.7998046875
2016,2016,13,Region Metropolitana Santiago,144,Lo Espejo,75981.4375
2016,2016,13,Region Metropolitana Santiago,160,Macul,91865.8046875
2016,2016,13,Region Metropolitana Santiago,162,Maipú,565008.8125
2016,2016,13,Region Metropolitana Santiago,186,Ñuñoa,1719831.0
2016,2016,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,27929.439453125
2016,2016,13,Region Metropolitana Santiago,212,Peñalolén,22720.4609375
2016,2016,13,Region Metropolitana Santiago,228,Providencia,1629032.75
2016,2016,13,Region Metropolitana Santiago,231,Pudahuel,673243.0625
2016,2016,13,Region Metropolitana Santiago,232,Puente Alto,1804.4400634765625
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,2582064.5
2016,2016,13,Region Metropolitana Santiago,256,Quinta Normal,98346.3125
2016,2016,13,Region Metropolitana Santiago,262,Recoleta,335527.6875
2016,2016,13,Region Metropolitana Santiago,264,Renca,337003.1875
2016,2016,13,Region Metropolitana Santiago,280,San Bernardo,7071770.5
2016,2016,13,Region Metropolitana Santiago,290,San Joaquín,286034.25
2016,2016,13,Region Metropolitana Santiago,307,Santiago,551675.5
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,946118.875
2016,2016,14,Los Ríos,329,Valdivia,36663.859375
