ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
19,América,202,Colombia,2011,2011,17,Transportation,178703,Cars,7553804.5
19,América,202,Colombia,2012,2012,17,Transportation,178703,Cars,12421047.0
19,América,202,Colombia,2013,2013,17,Transportation,178703,Cars,17847632.0
19,América,202,Colombia,2014,2014,17,Transportation,178703,Cars,11596805.0
19,América,202,Colombia,2015,2015,17,Transportation,178703,Cars,28904540.0
19,América,202,Colombia,2016,2016,17,Transportation,178703,Cars,10998279.0
19,América,211,Costa Rica,2012,2012,17,Transportation,178703,Cars,10704.98046875
19,América,214,Honduras,2015,2015,17,Transportation,178703,Cars,66932.0
19,América,215,Guatemala,2013,2013,17,Transportation,178703,Cars,273932.34375
19,América,216,México,2011,2011,17,Transportation,178703,Cars,248689776.0
19,América,216,México,2012,2012,17,Transportation,178703,Cars,156097568.0
19,América,216,México,2013,2013,17,Transportation,178703,Cars,172876832.0
19,América,216,México,2014,2014,17,Transportation,178703,Cars,201918992.0
19,América,216,México,2015,2015,17,Transportation,178703,Cars,174878304.0
19,América,216,México,2016,2016,17,Transportation,178703,Cars,145093808.0
19,América,218,Ecuador,2014,2014,17,Transportation,178703,Cars,8340.0
19,América,219,Perú,2011,2011,17,Transportation,178703,Cars,2136.0
19,América,219,Perú,2014,2014,17,Transportation,178703,Cars,17238.9296875
19,América,219,Perú,2015,2015,17,Transportation,178703,Cars,87755.71875
19,América,219,Perú,2016,2016,17,Transportation,178703,Cars,1381395.625
19,América,220,Brasil,2011,2011,17,Transportation,178703,Cars,35629260.0
19,América,220,Brasil,2012,2012,17,Transportation,178703,Cars,29365982.0
19,América,220,Brasil,2013,2013,17,Transportation,178703,Cars,49572336.0
19,América,220,Brasil,2014,2014,17,Transportation,178703,Cars,25200000.0
19,América,220,Brasil,2015,2015,17,Transportation,178703,Cars,46728536.0
19,América,220,Brasil,2016,2016,17,Transportation,178703,Cars,107991776.0
19,América,224,Argentina,2011,2011,17,Transportation,178703,Cars,2418755.5
19,América,224,Argentina,2013,2013,17,Transportation,178703,Cars,16100.0
19,América,224,Argentina,2014,2014,17,Transportation,178703,Cars,197170.546875
19,América,225,Estados Unidos de América,2011,2011,17,Transportation,178703,Cars,287127040.0
19,América,225,Estados Unidos de América,2012,2012,17,Transportation,178703,Cars,303663232.0
19,América,225,Estados Unidos de América,2013,2013,17,Transportation,178703,Cars,442251392.0
19,América,225,Estados Unidos de América,2014,2014,17,Transportation,178703,Cars,354948032.0
19,América,225,Estados Unidos de América,2015,2015,17,Transportation,178703,Cars,314285408.0
19,América,225,Estados Unidos de América,2016,2016,17,Transportation,178703,Cars,222658400.0
19,América,226,Canadá,2011,2011,17,Transportation,178703,Cars,26572878.0
19,América,226,Canadá,2012,2012,17,Transportation,178703,Cars,33870772.0
19,América,226,Canadá,2013,2013,17,Transportation,178703,Cars,40420064.0
19,América,226,Canadá,2014,2014,17,Transportation,178703,Cars,30238900.0
19,América,226,Canadá,2015,2015,17,Transportation,178703,Cars,14442990.0
19,América,226,Canadá,2016,2016,17,Transportation,178703,Cars,16052046.0
142,Asia,317,India,2011,2011,17,Transportation,178703,Cars,92596040.0
142,Asia,317,India,2012,2012,17,Transportation,178703,Cars,122995240.0
142,Asia,317,India,2013,2013,17,Transportation,178703,Cars,183716240.0
142,Asia,317,India,2014,2014,17,Transportation,178703,Cars,130560592.0
142,Asia,317,India,2015,2015,17,Transportation,178703,Cars,128313608.0
142,Asia,317,India,2016,2016,17,Transportation,178703,Cars,154742672.0
142,Asia,319,Tailandia,2011,2011,17,Transportation,178703,Cars,32099466.0
142,Asia,319,Tailandia,2012,2012,17,Transportation,178703,Cars,20461556.0
142,Asia,319,Tailandia,2013,2013,17,Transportation,178703,Cars,42621988.0
142,Asia,319,Tailandia,2014,2014,17,Transportation,178703,Cars,96145000.0
142,Asia,319,Tailandia,2015,2015,17,Transportation,178703,Cars,87707088.0
142,Asia,319,Tailandia,2016,2016,17,Transportation,178703,Cars,64442320.0
142,Asia,328,Indonesia,2011,2011,17,Transportation,178703,Cars,5015837.5
142,Asia,328,Indonesia,2012,2012,17,Transportation,178703,Cars,2645849.5
142,Asia,328,Indonesia,2013,2013,17,Transportation,178703,Cars,1833362.125
142,Asia,328,Indonesia,2014,2014,17,Transportation,178703,Cars,1759755.5
142,Asia,328,Indonesia,2015,2015,17,Transportation,178703,Cars,1377845.375
142,Asia,328,Indonesia,2016,2016,17,Transportation,178703,Cars,1044552.9375
142,Asia,329,Malasia,2015,2015,17,Transportation,178703,Cars,14750.0
142,Asia,329,Malasia,2016,2016,17,Transportation,178703,Cars,1567641.625
142,Asia,330,Taiwán,2011,2011,17,Transportation,178703,Cars,533219.25
142,Asia,330,Taiwán,2012,2012,17,Transportation,178703,Cars,1269251.625
142,Asia,330,Taiwán,2013,2013,17,Transportation,178703,Cars,898583.75
142,Asia,330,Taiwán,2014,2014,17,Transportation,178703,Cars,519797.34375
142,Asia,330,Taiwán,2015,2015,17,Transportation,178703,Cars,1135979.875
142,Asia,330,Taiwán,2016,2016,17,Transportation,178703,Cars,501083.5625
142,Asia,331,Japón,2011,2011,17,Transportation,178703,Cars,673985600.0
142,Asia,331,Japón,2012,2012,17,Transportation,178703,Cars,558033472.0
142,Asia,331,Japón,2013,2013,17,Transportation,178703,Cars,675303040.0
142,Asia,331,Japón,2014,2014,17,Transportation,178703,Cars,465977344.0
142,Asia,331,Japón,2015,2015,17,Transportation,178703,Cars,467515488.0
142,Asia,331,Japón,2016,2016,17,Transportation,178703,Cars,492642528.0
142,Asia,333,Corea del Sur,2011,2011,17,Transportation,178703,Cars,983156544.0
142,Asia,333,Corea del Sur,2012,2012,17,Transportation,178703,Cars,1055119936.0
142,Asia,333,Corea del Sur,2013,2013,17,Transportation,178703,Cars,1059601472.0
142,Asia,333,Corea del Sur,2014,2014,17,Transportation,178703,Cars,877246400.0
142,Asia,333,Corea del Sur,2015,2015,17,Transportation,178703,Cars,649608704.0
142,Asia,333,Corea del Sur,2016,2016,17,Transportation,178703,Cars,526902048.0
142,Asia,334,Corea del Norte,2011,2011,17,Transportation,178703,Cars,33388.19921875
142,Asia,334,Corea del Norte,2012,2012,17,Transportation,178703,Cars,22045.94921875
142,Asia,334,Corea del Norte,2013,2013,17,Transportation,178703,Cars,16377.1396484375
142,Asia,334,Corea del Norte,2014,2014,17,Transportation,178703,Cars,43945.51171875
142,Asia,336,China,2011,2011,17,Transportation,178703,Cars,241305120.0
142,Asia,336,China,2012,2012,17,Transportation,178703,Cars,288938432.0
142,Asia,336,China,2013,2013,17,Transportation,178703,Cars,396429696.0
142,Asia,336,China,2014,2014,17,Transportation,178703,Cars,224994880.0
142,Asia,336,China,2015,2015,17,Transportation,178703,Cars,208935472.0
142,Asia,336,China,2016,2016,17,Transportation,178703,Cars,184999184.0
142,Asia,522,Turquia,2011,2011,17,Transportation,178703,Cars,17015518.0
142,Asia,522,Turquia,2012,2012,17,Transportation,178703,Cars,14293386.0
142,Asia,522,Turquia,2013,2013,17,Transportation,178703,Cars,16059086.0
142,Asia,522,Turquia,2014,2014,17,Transportation,178703,Cars,5246539.0
142,Asia,522,Turquia,2015,2015,17,Transportation,178703,Cars,24692678.0
142,Asia,522,Turquia,2016,2016,17,Transportation,178703,Cars,16904996.0
150,Europa,501,Portugal,2014,2014,17,Transportation,178703,Cars,7542270.0
150,Europa,501,Portugal,2015,2015,17,Transportation,178703,Cars,21024.91015625
150,Europa,501,Portugal,2016,2016,17,Transportation,178703,Cars,1219334.75
150,Europa,504,Italia,2011,2011,17,Transportation,178703,Cars,23091182.0
150,Europa,504,Italia,2012,2012,17,Transportation,178703,Cars,25705382.0
150,Europa,504,Italia,2013,2013,17,Transportation,178703,Cars,32175748.0
150,Europa,504,Italia,2014,2014,17,Transportation,178703,Cars,12706341.0
150,Europa,504,Italia,2015,2015,17,Transportation,178703,Cars,9922404.0
150,Europa,504,Italia,2016,2016,17,Transportation,178703,Cars,11509663.0
150,Europa,505,Francia,2011,2011,17,Transportation,178703,Cars,118555208.0
150,Europa,505,Francia,2012,2012,17,Transportation,178703,Cars,128748640.0
150,Europa,505,Francia,2013,2013,17,Transportation,178703,Cars,165559888.0
150,Europa,505,Francia,2014,2014,17,Transportation,178703,Cars,125166648.0
150,Europa,505,Francia,2015,2015,17,Transportation,178703,Cars,168707024.0
150,Europa,505,Francia,2016,2016,17,Transportation,178703,Cars,217475712.0
150,Europa,507,Dinamarca,2015,2015,17,Transportation,178703,Cars,963.0399780273438
150,Europa,508,Suiza,2013,2013,17,Transportation,178703,Cars,4439.91015625
150,Europa,508,Suiza,2016,2016,17,Transportation,178703,Cars,23519.55078125
150,Europa,509,Austria,2011,2011,17,Transportation,178703,Cars,849745.5
150,Europa,509,Austria,2012,2012,17,Transportation,178703,Cars,220763.03125
150,Europa,509,Austria,2013,2013,17,Transportation,178703,Cars,7716.4599609375
150,Europa,509,Austria,2015,2015,17,Transportation,178703,Cars,53836.421875
150,Europa,509,Austria,2016,2016,17,Transportation,178703,Cars,479808.5
150,Europa,510,Reino Unido,2011,2011,17,Transportation,178703,Cars,110073216.0
150,Europa,510,Reino Unido,2012,2012,17,Transportation,178703,Cars,112323296.0
150,Europa,510,Reino Unido,2013,2013,17,Transportation,178703,Cars,158145104.0
150,Europa,510,Reino Unido,2014,2014,17,Transportation,178703,Cars,138392128.0
150,Europa,510,Reino Unido,2015,2015,17,Transportation,178703,Cars,113270144.0
150,Europa,510,Reino Unido,2016,2016,17,Transportation,178703,Cars,91256568.0
150,Europa,511,Suecia,2011,2011,17,Transportation,178703,Cars,16147536.0
150,Europa,511,Suecia,2012,2012,17,Transportation,178703,Cars,10815615.0
150,Europa,511,Suecia,2013,2013,17,Transportation,178703,Cars,10994742.0
150,Europa,511,Suecia,2014,2014,17,Transportation,178703,Cars,10359010.0
150,Europa,511,Suecia,2015,2015,17,Transportation,178703,Cars,10728066.0
150,Europa,511,Suecia,2016,2016,17,Transportation,178703,Cars,16295606.0
150,Europa,512,Finlandia,2011,2011,17,Transportation,178703,Cars,22142.939453125
150,Europa,512,Finlandia,2012,2012,17,Transportation,178703,Cars,31830.619140625
150,Europa,512,Finlandia,2013,2013,17,Transportation,178703,Cars,118881.921875
150,Europa,512,Finlandia,2014,2014,17,Transportation,178703,Cars,1238253.75
150,Europa,514,Bélgica,2011,2011,17,Transportation,178703,Cars,35786612.0
150,Europa,514,Bélgica,2012,2012,17,Transportation,178703,Cars,41280808.0
150,Europa,514,Bélgica,2013,2013,17,Transportation,178703,Cars,40853868.0
150,Europa,514,Bélgica,2014,2014,17,Transportation,178703,Cars,40680064.0
150,Europa,514,Bélgica,2015,2015,17,Transportation,178703,Cars,40374524.0
150,Europa,514,Bélgica,2016,2016,17,Transportation,178703,Cars,42680432.0
150,Europa,515,Holanda,2012,2012,17,Transportation,178703,Cars,10682.4697265625
150,Europa,515,Holanda,2015,2015,17,Transportation,178703,Cars,7734.0
150,Europa,515,Holanda,2016,2016,17,Transportation,178703,Cars,44285.390625
150,Europa,517,España,2011,2011,17,Transportation,178703,Cars,17191000.0
150,Europa,517,España,2012,2012,17,Transportation,178703,Cars,23765322.0
150,Europa,517,España,2013,2013,17,Transportation,178703,Cars,18592104.0
150,Europa,517,España,2014,2014,17,Transportation,178703,Cars,19350538.0
150,Europa,517,España,2015,2015,17,Transportation,178703,Cars,26634080.0
150,Europa,517,España,2016,2016,17,Transportation,178703,Cars,24587032.0
150,Europa,519,Rumania,2013,2013,17,Transportation,178703,Cars,8800.0
150,Europa,525,Andorra,2015,2015,17,Transportation,178703,Cars,2420.159912109375
150,Europa,528,Polonia,2011,2011,17,Transportation,178703,Cars,2930773.25
150,Europa,528,Polonia,2012,2012,17,Transportation,178703,Cars,496973.4375
150,Europa,528,Polonia,2013,2013,17,Transportation,178703,Cars,1040898.875
150,Europa,528,Polonia,2014,2014,17,Transportation,178703,Cars,2521194.25
150,Europa,528,Polonia,2015,2015,17,Transportation,178703,Cars,1934728.375
150,Europa,528,Polonia,2016,2016,17,Transportation,178703,Cars,5728830.5
150,Europa,530,Hungria,2012,2012,17,Transportation,178703,Cars,36284.640625
150,Europa,530,Hungria,2013,2013,17,Transportation,178703,Cars,11345757.0
150,Europa,530,Hungria,2014,2014,17,Transportation,178703,Cars,13520420.0
150,Europa,530,Hungria,2015,2015,17,Transportation,178703,Cars,29672130.0
150,Europa,530,Hungria,2016,2016,17,Transportation,178703,Cars,39303852.0
150,Europa,544,República Checa,2011,2011,17,Transportation,178703,Cars,5699716.0
150,Europa,544,República Checa,2012,2012,17,Transportation,178703,Cars,5991225.5
150,Europa,544,República Checa,2013,2013,17,Transportation,178703,Cars,5938986.5
150,Europa,544,República Checa,2014,2014,17,Transportation,178703,Cars,5273125.0
150,Europa,544,República Checa,2015,2015,17,Transportation,178703,Cars,4466637.5
150,Europa,544,República Checa,2016,2016,17,Transportation,178703,Cars,6337580.5
150,Europa,545,República Eslovaca,2011,2011,17,Transportation,178703,Cars,982453.5625
150,Europa,545,República Eslovaca,2014,2014,17,Transportation,178703,Cars,3744305.25
150,Europa,545,República Eslovaca,2015,2015,17,Transportation,178703,Cars,3490744.25
150,Europa,545,República Eslovaca,2016,2016,17,Transportation,178703,Cars,2329726.0
150,Europa,546,Serbia,2014,2014,17,Transportation,178703,Cars,720844.0
150,Europa,546,Serbia,2015,2015,17,Transportation,178703,Cars,660141.3125
150,Europa,546,Serbia,2016,2016,17,Transportation,178703,Cars,436091.03125
150,Europa,562,Rusia,2013,2013,17,Transportation,178703,Cars,38978.9609375
150,Europa,562,Rusia,2014,2014,17,Transportation,178703,Cars,28478.33984375
150,Europa,562,Rusia,2015,2015,17,Transportation,178703,Cars,295178.40625
150,Europa,562,Rusia,2016,2016,17,Transportation,178703,Cars,38452.6484375
150,Europa,563,Alemania,2011,2011,17,Transportation,178703,Cars,278188960.0
150,Europa,563,Alemania,2012,2012,17,Transportation,178703,Cars,286573056.0
150,Europa,563,Alemania,2013,2013,17,Transportation,178703,Cars,307878880.0
150,Europa,563,Alemania,2014,2014,17,Transportation,178703,Cars,279108128.0
150,Europa,563,Alemania,2015,2015,17,Transportation,178703,Cars,192340096.0
150,Europa,563,Alemania,2016,2016,17,Transportation,178703,Cars,181554832.0
