ID Continent,Continent,ID Country,Country,ID Year,Year,CIF US
2,África,108,Ghana,2015,2015,15744.2998046875
2,África,108,Ghana,2016,2016,12034.580078125
2,África,112,Sudáfrica,2011,2011,107232.5703125
2,África,112,Sudáfrica,2012,2012,417960.0
2,África,112,Sudáfrica,2013,2013,137792.96875
2,África,112,Sudáfrica,2014,2014,47108.69921875
2,África,112,Sudáfrica,2015,2015,2066670.0
2,África,112,Sudáfrica,2016,2016,607535.3125
2,África,124,Egipto,2012,2012,56944.1484375
2,África,124,Egipto,2015,2015,1715.10986328125
2,África,124,Egipto,2016,2016,1697.9599609375
2,África,126,Túnez,2011,2011,46018.23046875
2,África,126,Túnez,2012,2012,68333.2421875
2,África,126,Túnez,2013,2013,76291.6015625
2,África,126,Túnez,2014,2014,34845.83984375
2,África,126,Túnez,2015,2015,16233.3896484375
2,África,126,Túnez,2016,2016,4345.61962890625
2,África,127,Argelia,2012,2012,1419.419921875
2,África,128,Marruecos,2013,2013,2476.300048828125
2,África,128,Marruecos,2015,2015,22068.859375
2,África,128,Marruecos,2016,2016,5194.16015625
2,África,137,Kenya,2015,2015,2187.130126953125
2,África,140,Angola,2015,2015,1593577.625
2,África,143,"Congo (ex Zaire), República Democrática del",2012,2012,65321.33984375
2,África,159,Namibia,2015,2015,192270.34375
9,Oceanía,405,Nueva Zelandia,2011,2011,8629676.0
9,Oceanía,405,Nueva Zelandia,2012,2012,9947989.0
9,Oceanía,405,Nueva Zelandia,2013,2013,11272912.0
9,Oceanía,405,Nueva Zelandia,2014,2014,11286830.0
9,Oceanía,405,Nueva Zelandia,2015,2015,10877852.0
9,Oceanía,405,Nueva Zelandia,2016,2016,6428381.0
9,Oceanía,406,Australia,2011,2011,2186347.75
9,Oceanía,406,Australia,2012,2012,65617.25
9,Oceanía,406,Australia,2013,2013,240064.796875
9,Oceanía,406,Australia,2014,2014,625842.4375
9,Oceanía,406,Australia,2015,2015,540565.625
9,Oceanía,406,Australia,2016,2016,103279.546875
9,Oceanía,415,Vanuatu,2011,2011,54708.3203125
19,América,201,Venezuela,2011,2011,24105.599609375
19,América,201,Venezuela,2012,2012,57515.8515625
19,América,201,Venezuela,2013,2013,247459.3125
19,América,202,Colombia,2011,2011,3183013.75
19,América,202,Colombia,2012,2012,2545494.0
19,América,202,Colombia,2013,2013,555149.875
19,América,202,Colombia,2014,2014,1391209.625
19,América,202,Colombia,2015,2015,422343.15625
19,América,202,Colombia,2016,2016,650109.4375
19,América,210,Panamá,2011,2011,151017.75
19,América,210,Panamá,2012,2012,62868.78515625
19,América,210,Panamá,2013,2013,7846.2998046875
19,América,210,Panamá,2014,2014,29477.83203125
19,América,210,Panamá,2015,2015,62989.51953125
19,América,210,Panamá,2016,2016,3521.43994140625
19,América,211,Costa Rica,2011,2011,16437.21875
19,América,211,Costa Rica,2012,2012,5214.72998046875
19,América,211,Costa Rica,2013,2013,6797.31005859375
19,América,211,Costa Rica,2014,2014,69671.296875
19,América,211,Costa Rica,2015,2015,12430.3603515625
19,América,211,Costa Rica,2016,2016,142304.59375
19,América,214,Honduras,2013,2013,643.4199829101562
19,América,214,Honduras,2015,2015,125584.1796875
19,América,215,Guatemala,2014,2014,1304800.0
19,América,215,Guatemala,2015,2015,2954510.0
19,América,215,Guatemala,2016,2016,2857790.0
19,América,216,México,2011,2011,8505282.0
19,América,216,México,2012,2012,25608318.0
19,América,216,México,2013,2013,12823959.0
19,América,216,México,2014,2014,8069125.5
19,América,216,México,2015,2015,6315772.5
19,América,216,México,2016,2016,3467578.25
19,América,218,Ecuador,2011,2011,4608003.0
19,América,218,Ecuador,2012,2012,2696315.5
19,América,218,Ecuador,2013,2013,6984394.0
19,América,218,Ecuador,2014,2014,1009182.8125
19,América,218,Ecuador,2015,2015,5832419.0
19,América,218,Ecuador,2016,2016,1210204.875
19,América,219,Perú,2011,2011,67329408.0
19,América,219,Perú,2012,2012,62547784.0
19,América,219,Perú,2013,2013,39317836.0
19,América,219,Perú,2014,2014,35354396.0
19,América,219,Perú,2015,2015,22382026.0
19,América,219,Perú,2016,2016,10312717.0
19,América,220,Brasil,2011,2011,10020448.0
19,América,220,Brasil,2012,2012,9592436.0
19,América,220,Brasil,2013,2013,11174464.0
19,América,220,Brasil,2014,2014,15088334.0
19,América,220,Brasil,2015,2015,19498408.0
19,América,220,Brasil,2016,2016,14444062.0
19,América,221,Bolivia,2011,2011,8632458.0
19,América,221,Bolivia,2012,2012,12154578.0
19,América,221,Bolivia,2013,2013,8054152.0
19,América,221,Bolivia,2014,2014,6062241.5
19,América,221,Bolivia,2015,2015,5911588.0
19,América,221,Bolivia,2016,2016,1593297.5
19,América,222,Paraguay,2011,2011,2941535.25
19,América,222,Paraguay,2012,2012,428051.59375
19,América,222,Paraguay,2013,2013,5468573.0
19,América,222,Paraguay,2014,2014,11724897.0
19,América,222,Paraguay,2015,2015,13008574.0
19,América,222,Paraguay,2016,2016,17592214.0
19,América,223,Uruguay,2011,2011,1990295.375
19,América,223,Uruguay,2012,2012,4650302.5
19,América,223,Uruguay,2013,2013,4641367.0
19,América,223,Uruguay,2014,2014,1613444.625
19,América,223,Uruguay,2015,2015,797218.5625
19,América,223,Uruguay,2016,2016,2039181.25
19,América,224,Argentina,2011,2011,40656808.0
19,América,224,Argentina,2012,2012,53319984.0
19,América,224,Argentina,2013,2013,41938040.0
19,América,224,Argentina,2014,2014,31403084.0
19,América,224,Argentina,2015,2015,28516614.0
19,América,224,Argentina,2016,2016,19757372.0
19,América,225,Estados Unidos de América,2011,2011,37580200.0
19,América,225,Estados Unidos de América,2012,2012,43374052.0
19,América,225,Estados Unidos de América,2013,2013,58986220.0
19,América,225,Estados Unidos de América,2014,2014,52078068.0
19,América,225,Estados Unidos de América,2015,2015,61369088.0
19,América,225,Estados Unidos de América,2016,2016,48463712.0
19,América,226,Canadá,2011,2011,14987478.0
19,América,226,Canadá,2012,2012,23091792.0
19,América,226,Canadá,2013,2013,11812458.0
19,América,226,Canadá,2014,2014,13437148.0
19,América,226,Canadá,2015,2015,12292058.0
19,América,226,Canadá,2016,2016,7598619.5
19,América,249,Islas Vírgenes (Estados Unidos de América),2013,2013,10800.0
19,América,251,Puerto Rico,2014,2014,5586.830078125
142,Asia,302,Arabia Saudita,2013,2013,37859.6015625
142,Asia,302,Arabia Saudita,2016,2016,2670.0
142,Asia,306,Israel,2011,2011,2533768.0
142,Asia,306,Israel,2012,2012,2222571.0
142,Asia,306,Israel,2013,2013,1408415.625
142,Asia,306,Israel,2014,2014,2230585.25
142,Asia,306,Israel,2015,2015,2343755.25
142,Asia,306,Israel,2016,2016,1481338.0
142,Asia,310,Siria,2012,2012,54401.66015625
142,Asia,314,Sri Lanka,2011,2011,17742.30078125
142,Asia,314,Sri Lanka,2014,2014,12675.099609375
142,Asia,314,Sri Lanka,2015,2015,4297.39013671875
142,Asia,314,Sri Lanka,2016,2016,35591.828125
142,Asia,315,Camboya,2013,2013,8923.4501953125
142,Asia,315,Camboya,2016,2016,4897.89013671875
142,Asia,317,India,2011,2011,2554517.0
142,Asia,317,India,2012,2012,1153272.0
142,Asia,317,India,2013,2013,1197041.5
142,Asia,317,India,2014,2014,3888973.25
142,Asia,317,India,2015,2015,10036061.0
142,Asia,317,India,2016,2016,2594357.75
142,Asia,319,Tailandia,2011,2011,372357.5
142,Asia,319,Tailandia,2012,2012,313199.53125
142,Asia,319,Tailandia,2013,2013,496284.75
142,Asia,319,Tailandia,2014,2014,310092.9375
142,Asia,319,Tailandia,2015,2015,273150.625
142,Asia,319,Tailandia,2016,2016,378469.0
142,Asia,321,Bangladesh,2013,2013,48951.03125
142,Asia,321,Bangladesh,2014,2014,64230.07421875
142,Asia,321,Bangladesh,2015,2015,38343.16015625
142,Asia,321,Bangladesh,2016,2016,50513.328125
142,Asia,324,Pakistán,2011,2011,10405.4697265625
142,Asia,324,Pakistán,2012,2012,17999.83984375
142,Asia,324,Pakistán,2013,2013,91817.390625
142,Asia,324,Pakistán,2014,2014,7518.099609375
142,Asia,324,Pakistán,2015,2015,13480.720703125
142,Asia,324,Pakistán,2016,2016,56082.1796875
142,Asia,325,Viet Nam,2011,2011,381120.90625
142,Asia,325,Viet Nam,2012,2012,57748.62890625
142,Asia,325,Viet Nam,2013,2013,342297.75
142,Asia,325,Viet Nam,2014,2014,693390.4375
142,Asia,325,Viet Nam,2015,2015,442304.875
142,Asia,325,Viet Nam,2016,2016,1259521.25
142,Asia,328,Indonesia,2011,2011,2364866.5
142,Asia,328,Indonesia,2012,2012,1022463.25
142,Asia,328,Indonesia,2013,2013,335287.0625
142,Asia,328,Indonesia,2014,2014,554971.6875
142,Asia,328,Indonesia,2015,2015,697032.0625
142,Asia,328,Indonesia,2016,2016,257686.15625
142,Asia,329,Malasia,2011,2011,166502.59375
142,Asia,329,Malasia,2012,2012,246460.609375
142,Asia,329,Malasia,2013,2013,369527.15625
142,Asia,329,Malasia,2014,2014,350127.40625
142,Asia,329,Malasia,2015,2015,703639.9375
142,Asia,329,Malasia,2016,2016,1307254.75
142,Asia,330,Taiwán,2011,2011,561715.375
142,Asia,330,Taiwán,2012,2012,1284509.5
142,Asia,330,Taiwán,2013,2013,836419.25
142,Asia,330,Taiwán,2014,2014,851025.4375
142,Asia,330,Taiwán,2015,2015,1798512.75
142,Asia,330,Taiwán,2016,2016,632007.0625
142,Asia,331,Japón,2011,2011,3912753.0
142,Asia,331,Japón,2012,2012,2058726.25
142,Asia,331,Japón,2013,2013,1235981.25
142,Asia,331,Japón,2014,2014,1803336.125
142,Asia,331,Japón,2015,2015,3313721.25
142,Asia,331,Japón,2016,2016,3047498.0
142,Asia,332,Singapur,2011,2011,53202.2421875
142,Asia,332,Singapur,2012,2012,9341.55078125
142,Asia,332,Singapur,2013,2013,3130.130126953125
142,Asia,332,Singapur,2014,2014,13334.2099609375
142,Asia,332,Singapur,2015,2015,49069.6875
142,Asia,332,Singapur,2016,2016,275582.375
142,Asia,333,Corea del Sur,2011,2011,6851553.0
142,Asia,333,Corea del Sur,2012,2012,5431297.5
142,Asia,333,Corea del Sur,2013,2013,6445417.0
142,Asia,333,Corea del Sur,2014,2014,4469387.0
142,Asia,333,Corea del Sur,2015,2015,8454207.0
142,Asia,333,Corea del Sur,2016,2016,6292025.0
142,Asia,334,Corea del Norte,2014,2014,1124.02001953125
142,Asia,334,Corea del Norte,2015,2015,2204.14990234375
142,Asia,335,Filipinas,2011,2011,645926.0625
142,Asia,335,Filipinas,2012,2012,1008301.0625
142,Asia,335,Filipinas,2013,2013,753784.625
142,Asia,335,Filipinas,2014,2014,607564.4375
142,Asia,335,Filipinas,2015,2015,964753.625
142,Asia,335,Filipinas,2016,2016,339029.875
142,Asia,336,China,2011,2011,34539532.0
142,Asia,336,China,2012,2012,42281308.0
142,Asia,336,China,2013,2013,56255200.0
142,Asia,336,China,2014,2014,54259592.0
142,Asia,336,China,2015,2015,92692592.0
142,Asia,336,China,2016,2016,70326432.0
