ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
4,Coquimbo,69,Coquimbo,2013,2013,02,Vegetable Products,020604,Foliage,3603.489990234375
5,Valparaíso,103,Hijuelas,2013,2013,02,Vegetable Products,020604,Foliage,172.89999389648438
5,Valparaíso,339,Viña Del Mar,2011,2011,02,Vegetable Products,020604,Foliage,17590.109375
5,Valparaíso,339,Viña Del Mar,2012,2012,02,Vegetable Products,020604,Foliage,2042.9599609375
5,Valparaíso,339,Viña Del Mar,2014,2014,02,Vegetable Products,020604,Foliage,2024.0699462890625
6,O'Higgins,266,Requinoa,2011,2011,02,Vegetable Products,020604,Foliage,63303.3984375
10,Los Lagos,235,Puerto Varas,2014,2014,02,Vegetable Products,020604,Foliage,32.91999816894531
13,Region Metropolitana Santiago,35,Cerrillos,2012,2012,02,Vegetable Products,020604,Foliage,173.55999755859375
13,Region Metropolitana Santiago,90,Estacion Central,2015,2015,02,Vegetable Products,020604,Foliage,4818.35009765625
13,Region Metropolitana Santiago,90,Estacion Central,2016,2016,02,Vegetable Products,020604,Foliage,7640.44970703125
13,Region Metropolitana Santiago,112,Independencia,2015,2015,02,Vegetable Products,020604,Foliage,127.33000183105469
13,Region Metropolitana Santiago,112,Independencia,2016,2016,02,Vegetable Products,020604,Foliage,284.1199951171875
13,Region Metropolitana Santiago,125,La Reina,2014,2014,02,Vegetable Products,020604,Foliage,12291.150390625
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,02,Vegetable Products,020604,Foliage,87147.125
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,020604,Foliage,239711.125
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,020604,Foliage,1123.43994140625
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,020604,Foliage,16821.470703125
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,020604,Foliage,30286.73046875
13,Region Metropolitana Santiago,197,Paine,2013,2013,02,Vegetable Products,020604,Foliage,30124.220703125
13,Region Metropolitana Santiago,228,Providencia,2011,2011,02,Vegetable Products,020604,Foliage,31000.890625
13,Region Metropolitana Santiago,228,Providencia,2012,2012,02,Vegetable Products,020604,Foliage,63758.59765625
13,Region Metropolitana Santiago,228,Providencia,2013,2013,02,Vegetable Products,020604,Foliage,62241.66796875
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,02,Vegetable Products,020604,Foliage,9577.83984375
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,02,Vegetable Products,020604,Foliage,71.68000030517578
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,02,Vegetable Products,020604,Foliage,16309.849609375
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,02,Vegetable Products,020604,Foliage,414080.21875
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,02,Vegetable Products,020604,Foliage,66503.3515625
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,02,Vegetable Products,020604,Foliage,109024.203125
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,02,Vegetable Products,020604,Foliage,59584.30859375
13,Region Metropolitana Santiago,256,Quinta Normal,2012,2012,02,Vegetable Products,020604,Foliage,38786.4609375
13,Region Metropolitana Santiago,256,Quinta Normal,2013,2013,02,Vegetable Products,020604,Foliage,24432.55078125
13,Region Metropolitana Santiago,262,Recoleta,2011,2011,02,Vegetable Products,020604,Foliage,1107.81005859375
13,Region Metropolitana Santiago,262,Recoleta,2012,2012,02,Vegetable Products,020604,Foliage,3811.340087890625
13,Region Metropolitana Santiago,262,Recoleta,2013,2013,02,Vegetable Products,020604,Foliage,3383.340087890625
13,Region Metropolitana Santiago,262,Recoleta,2014,2014,02,Vegetable Products,020604,Foliage,2855.909912109375
13,Region Metropolitana Santiago,262,Recoleta,2016,2016,02,Vegetable Products,020604,Foliage,100.58999633789062
13,Region Metropolitana Santiago,264,Renca,2011,2011,02,Vegetable Products,020604,Foliage,55745.01953125
13,Region Metropolitana Santiago,264,Renca,2012,2012,02,Vegetable Products,020604,Foliage,130536.9296875
13,Region Metropolitana Santiago,264,Renca,2013,2013,02,Vegetable Products,020604,Foliage,52490.4609375
13,Region Metropolitana Santiago,264,Renca,2014,2014,02,Vegetable Products,020604,Foliage,11425.0302734375
13,Region Metropolitana Santiago,264,Renca,2015,2015,02,Vegetable Products,020604,Foliage,10990.849609375
13,Region Metropolitana Santiago,264,Renca,2016,2016,02,Vegetable Products,020604,Foliage,48418.01953125
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,02,Vegetable Products,020604,Foliage,7475.77978515625
13,Region Metropolitana Santiago,280,San Bernardo,2013,2013,02,Vegetable Products,020604,Foliage,65595.578125
13,Region Metropolitana Santiago,280,San Bernardo,2014,2014,02,Vegetable Products,020604,Foliage,2839.14990234375
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,02,Vegetable Products,020604,Foliage,2999.260009765625
13,Region Metropolitana Santiago,307,Santiago,2011,2011,02,Vegetable Products,020604,Foliage,30364.451171875
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,020604,Foliage,15126.3994140625
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,020604,Foliage,31994.060546875
13,Region Metropolitana Santiago,307,Santiago,2014,2014,02,Vegetable Products,020604,Foliage,77041.7421875
13,Region Metropolitana Santiago,307,Santiago,2015,2015,02,Vegetable Products,020604,Foliage,109519.78125
13,Region Metropolitana Santiago,307,Santiago,2016,2016,02,Vegetable Products,020604,Foliage,112189.46875
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,02,Vegetable Products,020604,Foliage,671.02001953125
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,02,Vegetable Products,020604,Foliage,23845.33984375
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,02,Vegetable Products,020604,Foliage,3435.110107421875
