ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,CIF US
19,Americas,219,Peru,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,PER,31781.970703125
19,Americas,220,Brazil,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,BRA,2490.0
19,Americas,225,United States of America,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,USA,12153.66015625
142,Asia,314,Sri Lanka,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,LKA,471524.5625
142,Asia,317,India,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,IND,22973.890625
142,Asia,319,Thailand,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,THA,2517.68017578125
142,Asia,328,Indonesia,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,IDN,704.3599853515625
142,Asia,333,South Korea,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,KOR,521.760009765625
142,Asia,336,China,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,CHN,778.9099731445312
150,Europe,505,France,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,FRA,11180.3798828125
150,Europe,511,Sweden,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,SWE,1861.1300048828125
150,Europe,515,Netherlands,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,IRL,322.3500061035156
150,Europe,517,Spain,2016,2016,02,Vegetable Products,021404,Other Vegetable Products,ESP,126050.75
