ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
9,Oceanía,406,Australia,2014,2014,02,Vegetable Products,021007,Sorghum,6.849999904632568
9,Oceanía,406,Australia,2015,2015,02,Vegetable Products,021007,Sorghum,555.739990234375
9,Oceanía,406,Australia,2016,2016,02,Vegetable Products,021007,Sorghum,672.3499755859375
19,América,221,Bolivia,2012,2012,02,Vegetable Products,021007,Sorghum,2009358.125
19,América,221,Bolivia,2013,2013,02,Vegetable Products,021007,Sorghum,3674109.5
19,América,221,Bolivia,2014,2014,02,Vegetable Products,021007,Sorghum,1548981.875
19,América,221,Bolivia,2015,2015,02,Vegetable Products,021007,Sorghum,4103620.25
19,América,221,Bolivia,2016,2016,02,Vegetable Products,021007,Sorghum,579306.0
19,América,223,Uruguay,2012,2012,02,Vegetable Products,021007,Sorghum,2586889.25
19,América,224,Argentina,2011,2011,02,Vegetable Products,021007,Sorghum,161294272.0
19,América,224,Argentina,2012,2012,02,Vegetable Products,021007,Sorghum,135737376.0
19,América,224,Argentina,2013,2013,02,Vegetable Products,021007,Sorghum,61185576.0
19,América,224,Argentina,2014,2014,02,Vegetable Products,021007,Sorghum,31740760.0
19,América,224,Argentina,2015,2015,02,Vegetable Products,021007,Sorghum,16431215.0
19,América,224,Argentina,2016,2016,02,Vegetable Products,021007,Sorghum,2914157.0
19,América,225,Estados Unidos de América,2011,2011,02,Vegetable Products,021007,Sorghum,4068.110107421875
19,América,225,Estados Unidos de América,2012,2012,02,Vegetable Products,021007,Sorghum,2761.5
19,América,225,Estados Unidos de América,2014,2014,02,Vegetable Products,021007,Sorghum,667.1300048828125
19,América,225,Estados Unidos de América,2015,2015,02,Vegetable Products,021007,Sorghum,24042.44921875
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,021007,Sorghum,5141.10009765625
142,Asia,331,Japón,2012,2012,02,Vegetable Products,021007,Sorghum,159.89999389648438
142,Asia,331,Japón,2013,2013,02,Vegetable Products,021007,Sorghum,193.07000732421875
142,Asia,331,Japón,2014,2014,02,Vegetable Products,021007,Sorghum,317.5799865722656
142,Asia,331,Japón,2015,2015,02,Vegetable Products,021007,Sorghum,52.4900016784668
142,Asia,331,Japón,2016,2016,02,Vegetable Products,021007,Sorghum,411.80999755859375
150,Europa,505,Francia,2011,2011,02,Vegetable Products,021007,Sorghum,487.4200134277344
150,Europa,505,Francia,2012,2012,02,Vegetable Products,021007,Sorghum,835.0900268554688
150,Europa,505,Francia,2013,2013,02,Vegetable Products,021007,Sorghum,263.5799865722656
150,Europa,505,Francia,2014,2014,02,Vegetable Products,021007,Sorghum,729.3800048828125
150,Europa,505,Francia,2015,2015,02,Vegetable Products,021007,Sorghum,430.510009765625
150,Europa,505,Francia,2016,2016,02,Vegetable Products,021007,Sorghum,215.5399932861328
150,Europa,515,Holanda,2011,2011,02,Vegetable Products,021007,Sorghum,150.77999877929688
150,Europa,515,Holanda,2012,2012,02,Vegetable Products,021007,Sorghum,146.05999755859375
150,Europa,515,Holanda,2014,2014,02,Vegetable Products,021007,Sorghum,344.3900146484375
150,Europa,515,Holanda,2015,2015,02,Vegetable Products,021007,Sorghum,85.97000122070312
150,Europa,515,Holanda,2016,2016,02,Vegetable Products,021007,Sorghum,77.30000305175781
150,Europa,517,España,2011,2011,02,Vegetable Products,021007,Sorghum,548.9500122070312
150,Europa,530,Hungria,2011,2011,02,Vegetable Products,021007,Sorghum,62.16999816894531
150,Europa,530,Hungria,2015,2015,02,Vegetable Products,021007,Sorghum,20.280000686645508
150,Europa,530,Hungria,2016,2016,02,Vegetable Products,021007,Sorghum,21.489999771118164
150,Europa,563,Alemania,2011,2011,02,Vegetable Products,021007,Sorghum,735.6699829101562
150,Europa,563,Alemania,2012,2012,02,Vegetable Products,021007,Sorghum,863.4099731445312
150,Europa,563,Alemania,2013,2013,02,Vegetable Products,021007,Sorghum,718.3300170898438
150,Europa,563,Alemania,2014,2014,02,Vegetable Products,021007,Sorghum,704.02001953125
150,Europa,563,Alemania,2015,2015,02,Vegetable Products,021007,Sorghum,652.219970703125
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,021007,Sorghum,715.3099975585938
