ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
19,América,219,Perú,2011,2011,02,Vegetable Products,020701,Potatoes,184.80999755859375
19,América,219,Perú,2013,2013,02,Vegetable Products,020701,Potatoes,3650.169921875
19,América,219,Perú,2014,2014,02,Vegetable Products,020701,Potatoes,1772.8599853515625
19,América,219,Perú,2015,2015,02,Vegetable Products,020701,Potatoes,9606.599609375
19,América,219,Perú,2016,2016,02,Vegetable Products,020701,Potatoes,7204.68017578125
19,América,220,Brasil,2015,2015,02,Vegetable Products,020701,Potatoes,5350.0
19,América,221,Bolivia,2014,2014,02,Vegetable Products,020701,Potatoes,350.94000244140625
19,América,224,Argentina,2011,2011,02,Vegetable Products,020701,Potatoes,328734.28125
19,América,224,Argentina,2012,2012,02,Vegetable Products,020701,Potatoes,168291.75
19,América,224,Argentina,2013,2013,02,Vegetable Products,020701,Potatoes,1495408.75
19,América,224,Argentina,2014,2014,02,Vegetable Products,020701,Potatoes,126726.796875
19,América,224,Argentina,2015,2015,02,Vegetable Products,020701,Potatoes,526560.0
19,América,225,Estados Unidos de América,2011,2011,02,Vegetable Products,020701,Potatoes,79028.84375
19,América,225,Estados Unidos de América,2012,2012,02,Vegetable Products,020701,Potatoes,20.3700008392334
19,América,225,Estados Unidos de América,2013,2013,02,Vegetable Products,020701,Potatoes,85.56999969482422
19,América,225,Estados Unidos de América,2014,2014,02,Vegetable Products,020701,Potatoes,48388.9609375
19,América,225,Estados Unidos de América,2015,2015,02,Vegetable Products,020701,Potatoes,52908.140625
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,020701,Potatoes,84943.328125
142,Asia,336,China,2015,2015,02,Vegetable Products,020701,Potatoes,465.57000732421875
150,Europa,510,Reino Unido,2014,2014,02,Vegetable Products,020701,Potatoes,99.87000274658203
150,Europa,514,Bélgica,2012,2012,02,Vegetable Products,020701,Potatoes,18128.80078125
150,Europa,514,Bélgica,2015,2015,02,Vegetable Products,020701,Potatoes,75689.7578125
150,Europa,514,Bélgica,2016,2016,02,Vegetable Products,020701,Potatoes,58523.859375
150,Europa,515,Holanda,2012,2012,02,Vegetable Products,020701,Potatoes,914.8099975585938
150,Europa,515,Holanda,2013,2013,02,Vegetable Products,020701,Potatoes,441.29998779296875
150,Europa,563,Alemania,2012,2012,02,Vegetable Products,020701,Potatoes,317.0899963378906
150,Europa,563,Alemania,2014,2014,02,Vegetable Products,020701,Potatoes,118.01000213623047
150,Europa,563,Alemania,2015,2015,02,Vegetable Products,020701,Potatoes,101.4000015258789
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,020701,Potatoes,203.57000732421875
