ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
19,América,218,Ecuador,2013,2013,02,Vegetable Products,020808,Apples and Pears,26241.599609375
19,América,219,Perú,2011,2011,02,Vegetable Products,020808,Apples and Pears,12399.33984375
19,América,224,Argentina,2014,2014,02,Vegetable Products,020808,Apples and Pears,62362.9765625
19,América,224,Argentina,2015,2015,02,Vegetable Products,020808,Apples and Pears,757729.875
19,América,224,Argentina,2016,2016,02,Vegetable Products,020808,Apples and Pears,715195.5625
19,América,225,Estados Unidos de América,2011,2011,02,Vegetable Products,020808,Apples and Pears,1621866.25
19,América,225,Estados Unidos de América,2012,2012,02,Vegetable Products,020808,Apples and Pears,2655650.5
19,América,225,Estados Unidos de América,2013,2013,02,Vegetable Products,020808,Apples and Pears,2060049.125
19,América,225,Estados Unidos de América,2014,2014,02,Vegetable Products,020808,Apples and Pears,2000656.875
19,América,225,Estados Unidos de América,2015,2015,02,Vegetable Products,020808,Apples and Pears,3037228.25
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,020808,Apples and Pears,3393557.5
142,Asia,336,China,2014,2014,02,Vegetable Products,020808,Apples and Pears,140417.75
142,Asia,336,China,2015,2015,02,Vegetable Products,020808,Apples and Pears,136297.4375
142,Asia,336,China,2016,2016,02,Vegetable Products,020808,Apples and Pears,171873.34375
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,020808,Apples and Pears,10368.6103515625
999,Otros,997,Chile,2011,2011,02,Vegetable Products,020808,Apples and Pears,17842.66015625
999,Otros,997,Chile,2013,2013,02,Vegetable Products,020808,Apples and Pears,20157.73046875
999,Otros,997,Chile,2014,2014,02,Vegetable Products,020808,Apples and Pears,77884.84375
999,Otros,997,Chile,2015,2015,02,Vegetable Products,020808,Apples and Pears,97402.0390625
