ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
5,Valparaíso,63,Con Cón,2011,2011,02,Vegetable Products,021206,Sunflower Seeds,1000.0
5,Valparaíso,103,Hijuelas,2011,2011,02,Vegetable Products,021206,Sunflower Seeds,7356.47998046875
5,Valparaíso,183,Nogales,2014,2014,02,Vegetable Products,021206,Sunflower Seeds,5957.7998046875
5,Valparaíso,183,Nogales,2015,2015,02,Vegetable Products,021206,Sunflower Seeds,4575.240234375
5,Valparaíso,183,Nogales,2016,2016,02,Vegetable Products,021206,Sunflower Seeds,3635.530029296875
5,Valparaíso,331,Valparaiso,2012,2012,02,Vegetable Products,021206,Sunflower Seeds,42944.26171875
5,Valparaíso,331,Valparaiso,2013,2013,02,Vegetable Products,021206,Sunflower Seeds,101097.21875
5,Valparaíso,331,Valparaiso,2014,2014,02,Vegetable Products,021206,Sunflower Seeds,185403.5625
5,Valparaíso,331,Valparaiso,2015,2015,02,Vegetable Products,021206,Sunflower Seeds,136556.1875
5,Valparaíso,331,Valparaiso,2016,2016,02,Vegetable Products,021206,Sunflower Seeds,172583.3125
6,O'Higgins,101,Graneros,2011,2011,02,Vegetable Products,021206,Sunflower Seeds,1819.6400146484375
6,O'Higgins,101,Graneros,2012,2012,02,Vegetable Products,021206,Sunflower Seeds,1783.070068359375
6,O'Higgins,101,Graneros,2013,2013,02,Vegetable Products,021206,Sunflower Seeds,2714.159912109375
6,O'Higgins,101,Graneros,2014,2014,02,Vegetable Products,021206,Sunflower Seeds,2967.300048828125
6,O'Higgins,101,Graneros,2015,2015,02,Vegetable Products,021206,Sunflower Seeds,2135.280029296875
6,O'Higgins,101,Graneros,2016,2016,02,Vegetable Products,021206,Sunflower Seeds,3545.39990234375
6,O'Higgins,175,San Francisco De Mostazal,2011,2011,02,Vegetable Products,021206,Sunflower Seeds,112051.1953125
6,O'Higgins,175,San Francisco De Mostazal,2012,2012,02,Vegetable Products,021206,Sunflower Seeds,96891.734375
6,O'Higgins,175,San Francisco De Mostazal,2013,2013,02,Vegetable Products,021206,Sunflower Seeds,249013.75
6,O'Higgins,175,San Francisco De Mostazal,2014,2014,02,Vegetable Products,021206,Sunflower Seeds,231944.53125
6,O'Higgins,175,San Francisco De Mostazal,2015,2015,02,Vegetable Products,021206,Sunflower Seeds,74408.59375
6,O'Higgins,175,San Francisco De Mostazal,2016,2016,02,Vegetable Products,021206,Sunflower Seeds,49271.51953125
6,O'Higgins,218,Pichidegua,2013,2013,02,Vegetable Products,021206,Sunflower Seeds,29247.970703125
6,O'Higgins,218,Pichidegua,2014,2014,02,Vegetable Products,021206,Sunflower Seeds,39467.3515625
6,O'Higgins,218,Pichidegua,2015,2015,02,Vegetable Products,021206,Sunflower Seeds,43595.33984375
6,O'Higgins,259,Rancagua,2011,2011,02,Vegetable Products,021206,Sunflower Seeds,195957.859375
6,O'Higgins,259,Rancagua,2012,2012,02,Vegetable Products,021206,Sunflower Seeds,151097.0625
6,O'Higgins,259,Rancagua,2013,2013,02,Vegetable Products,021206,Sunflower Seeds,170756.453125
6,O'Higgins,259,Rancagua,2014,2014,02,Vegetable Products,021206,Sunflower Seeds,1969.9300537109375
6,O'Higgins,259,Rancagua,2015,2015,02,Vegetable Products,021206,Sunflower Seeds,2311.989990234375
6,O'Higgins,259,Rancagua,2016,2016,02,Vegetable Products,021206,Sunflower Seeds,2042.64990234375
6,O'Higgins,302,San Vicente,2011,2011,02,Vegetable Products,021206,Sunflower Seeds,217237.0
6,O'Higgins,302,San Vicente,2012,2012,02,Vegetable Products,021206,Sunflower Seeds,168599.546875
6,O'Higgins,302,San Vicente,2013,2013,02,Vegetable Products,021206,Sunflower Seeds,114721.890625
6,O'Higgins,302,San Vicente,2014,2014,02,Vegetable Products,021206,Sunflower Seeds,149870.0
6,O'Higgins,302,San Vicente,2015,2015,02,Vegetable Products,021206,Sunflower Seeds,282514.78125
6,O'Higgins,302,San Vicente,2016,2016,02,Vegetable Products,021206,Sunflower Seeds,255706.046875
7,Maule,79,Curicó,2014,2014,02,Vegetable Products,021206,Sunflower Seeds,27675.0
7,Maule,168,Maule,2016,2016,02,Vegetable Products,021206,Sunflower Seeds,17226.0703125
7,Maule,311,Talca,2013,2013,02,Vegetable Products,021206,Sunflower Seeds,24.829999923706055
8,Biobío,15,Bulnes,2011,2011,02,Vegetable Products,021206,Sunflower Seeds,25519.7421875
8,Biobío,15,Bulnes,2012,2012,02,Vegetable Products,021206,Sunflower Seeds,34548.140625
8,Biobío,15,Bulnes,2013,2013,02,Vegetable Products,021206,Sunflower Seeds,7962.4404296875
8,Biobío,15,Bulnes,2014,2014,02,Vegetable Products,021206,Sunflower Seeds,93598.734375
8,Biobío,15,Bulnes,2015,2015,02,Vegetable Products,021206,Sunflower Seeds,70486.8984375
8,Biobío,15,Bulnes,2016,2016,02,Vegetable Products,021206,Sunflower Seeds,88.81999969482422
8,Biobío,44,Chillán Viejo,2011,2011,02,Vegetable Products,021206,Sunflower Seeds,12117.2900390625
8,Biobío,44,Chillán Viejo,2012,2012,02,Vegetable Products,021206,Sunflower Seeds,7741.18017578125
8,Biobío,152,Los Angeles,2012,2012,02,Vegetable Products,021206,Sunflower Seeds,146.5500030517578
8,Biobío,152,Los Angeles,2013,2013,02,Vegetable Products,021206,Sunflower Seeds,739.9500122070312
9,Araucanía,335,Vilcún,2013,2013,02,Vegetable Products,021206,Sunflower Seeds,535.3300170898438
9,Araucanía,335,Vilcún,2014,2014,02,Vegetable Products,021206,Sunflower Seeds,12817.76953125
9,Araucanía,335,Vilcún,2015,2015,02,Vegetable Products,021206,Sunflower Seeds,1316.5999755859375
13,Region Metropolitana Santiago,14,Buin,2011,2011,02,Vegetable Products,021206,Sunflower Seeds,256152.15625
13,Region Metropolitana Santiago,14,Buin,2012,2012,02,Vegetable Products,021206,Sunflower Seeds,308395.96875
13,Region Metropolitana Santiago,14,Buin,2013,2013,02,Vegetable Products,021206,Sunflower Seeds,592323.0625
13,Region Metropolitana Santiago,14,Buin,2014,2014,02,Vegetable Products,021206,Sunflower Seeds,463081.8125
13,Region Metropolitana Santiago,14,Buin,2015,2015,02,Vegetable Products,021206,Sunflower Seeds,222783.796875
13,Region Metropolitana Santiago,14,Buin,2016,2016,02,Vegetable Products,021206,Sunflower Seeds,274035.875
13,Region Metropolitana Santiago,59,Colina,2011,2011,02,Vegetable Products,021206,Sunflower Seeds,69957.796875
13,Region Metropolitana Santiago,59,Colina,2012,2012,02,Vegetable Products,021206,Sunflower Seeds,66339.0
13,Region Metropolitana Santiago,59,Colina,2013,2013,02,Vegetable Products,021206,Sunflower Seeds,93313.984375
13,Region Metropolitana Santiago,59,Colina,2014,2014,02,Vegetable Products,021206,Sunflower Seeds,76760.25
13,Region Metropolitana Santiago,59,Colina,2015,2015,02,Vegetable Products,021206,Sunflower Seeds,61108.12890625
13,Region Metropolitana Santiago,59,Colina,2016,2016,02,Vegetable Products,021206,Sunflower Seeds,31471.44921875
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,02,Vegetable Products,021206,Sunflower Seeds,36644.6484375
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,02,Vegetable Products,021206,Sunflower Seeds,18047.099609375
13,Region Metropolitana Santiago,110,Huechuraba,2016,2016,02,Vegetable Products,021206,Sunflower Seeds,8662.33984375
13,Region Metropolitana Santiago,117,La Cisterna,2015,2015,02,Vegetable Products,021206,Sunflower Seeds,26407.7109375
13,Region Metropolitana Santiago,117,La Cisterna,2016,2016,02,Vegetable Products,021206,Sunflower Seeds,45679.1171875
13,Region Metropolitana Santiago,125,La Reina,2011,2011,02,Vegetable Products,021206,Sunflower Seeds,300.0
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,02,Vegetable Products,021206,Sunflower Seeds,30842.400390625
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,021206,Sunflower Seeds,1589.6400146484375
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,021206,Sunflower Seeds,1475.239990234375
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,021206,Sunflower Seeds,28922.95703125
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,021206,Sunflower Seeds,18333.1796875
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,021206,Sunflower Seeds,4184.7001953125
13,Region Metropolitana Santiago,144,Lo Espejo,2016,2016,02,Vegetable Products,021206,Sunflower Seeds,46444.0
13,Region Metropolitana Santiago,160,Macul,2011,2011,02,Vegetable Products,021206,Sunflower Seeds,174886.34375
13,Region Metropolitana Santiago,160,Macul,2012,2012,02,Vegetable Products,021206,Sunflower Seeds,111695.8125
13,Region Metropolitana Santiago,160,Macul,2013,2013,02,Vegetable Products,021206,Sunflower Seeds,96409.1640625
13,Region Metropolitana Santiago,160,Macul,2014,2014,02,Vegetable Products,021206,Sunflower Seeds,101373.71875
13,Region Metropolitana Santiago,160,Macul,2015,2015,02,Vegetable Products,021206,Sunflower Seeds,96599.953125
13,Region Metropolitana Santiago,160,Macul,2016,2016,02,Vegetable Products,021206,Sunflower Seeds,48835.078125
13,Region Metropolitana Santiago,186,Ñuñoa,2012,2012,02,Vegetable Products,021206,Sunflower Seeds,33.15999984741211
13,Region Metropolitana Santiago,197,Paine,2011,2011,02,Vegetable Products,021206,Sunflower Seeds,56609.55859375
13,Region Metropolitana Santiago,197,Paine,2012,2012,02,Vegetable Products,021206,Sunflower Seeds,175553.140625
13,Region Metropolitana Santiago,197,Paine,2013,2013,02,Vegetable Products,021206,Sunflower Seeds,95121.2421875
13,Region Metropolitana Santiago,197,Paine,2014,2014,02,Vegetable Products,021206,Sunflower Seeds,146276.90625
13,Region Metropolitana Santiago,197,Paine,2015,2015,02,Vegetable Products,021206,Sunflower Seeds,15702.2099609375
13,Region Metropolitana Santiago,197,Paine,2016,2016,02,Vegetable Products,021206,Sunflower Seeds,293625.25
13,Region Metropolitana Santiago,228,Providencia,2011,2011,02,Vegetable Products,021206,Sunflower Seeds,1310.77001953125
13,Region Metropolitana Santiago,228,Providencia,2014,2014,02,Vegetable Products,021206,Sunflower Seeds,42365.62109375
13,Region Metropolitana Santiago,228,Providencia,2015,2015,02,Vegetable Products,021206,Sunflower Seeds,67240.8984375
13,Region Metropolitana Santiago,228,Providencia,2016,2016,02,Vegetable Products,021206,Sunflower Seeds,95035.6484375
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,02,Vegetable Products,021206,Sunflower Seeds,1049.2099609375
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,02,Vegetable Products,021206,Sunflower Seeds,58960.12890625
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,02,Vegetable Products,021206,Sunflower Seeds,96554.3125
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,02,Vegetable Products,021206,Sunflower Seeds,46922.3203125
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,02,Vegetable Products,021206,Sunflower Seeds,31377.3203125
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,02,Vegetable Products,021206,Sunflower Seeds,15362.4697265625
13,Region Metropolitana Santiago,256,Quinta Normal,2016,2016,02,Vegetable Products,021206,Sunflower Seeds,105.91999816894531
13,Region Metropolitana Santiago,262,Recoleta,2011,2011,02,Vegetable Products,021206,Sunflower Seeds,4198.0
13,Region Metropolitana Santiago,262,Recoleta,2012,2012,02,Vegetable Products,021206,Sunflower Seeds,22181.4296875
13,Region Metropolitana Santiago,262,Recoleta,2013,2013,02,Vegetable Products,021206,Sunflower Seeds,44302.828125
13,Region Metropolitana Santiago,262,Recoleta,2014,2014,02,Vegetable Products,021206,Sunflower Seeds,27957.919921875
13,Region Metropolitana Santiago,262,Recoleta,2015,2015,02,Vegetable Products,021206,Sunflower Seeds,15406.400390625
13,Region Metropolitana Santiago,262,Recoleta,2016,2016,02,Vegetable Products,021206,Sunflower Seeds,44991.83984375
13,Region Metropolitana Santiago,307,Santiago,2011,2011,02,Vegetable Products,021206,Sunflower Seeds,66321.84375
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,021206,Sunflower Seeds,68220.5546875
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,021206,Sunflower Seeds,152627.5625
13,Region Metropolitana Santiago,307,Santiago,2014,2014,02,Vegetable Products,021206,Sunflower Seeds,306054.28125
13,Region Metropolitana Santiago,307,Santiago,2015,2015,02,Vegetable Products,021206,Sunflower Seeds,216758.09375
13,Region Metropolitana Santiago,307,Santiago,2016,2016,02,Vegetable Products,021206,Sunflower Seeds,139509.40625
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,02,Vegetable Products,021206,Sunflower Seeds,5498.47998046875
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,02,Vegetable Products,021206,Sunflower Seeds,5555.1298828125
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,02,Vegetable Products,021206,Sunflower Seeds,2796.31982421875
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,02,Vegetable Products,021206,Sunflower Seeds,6338.6103515625
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,02,Vegetable Products,021206,Sunflower Seeds,5960.2802734375
14,Los Ríos,329,Valdivia,2016,2016,02,Vegetable Products,021206,Sunflower Seeds,28.15999984741211
