ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,CIF US
2,Africa,159,Namibia,2016,2016,01,Animal Products,010304,Fish Fillets,NAM,85756.5
9,Oceania,422,French Polynesia,2016,2016,01,Animal Products,010304,Fish Fillets,PYF,3288.4599609375
19,Americas,211,Costa Rica,2016,2016,01,Animal Products,010304,Fish Fillets,CRI,142304.59375
19,Americas,216,Mexico,2016,2016,01,Animal Products,010304,Fish Fillets,MEX,49569.0
19,Americas,218,Ecuador,2016,2016,01,Animal Products,010304,Fish Fillets,ECU,355928.46875
19,Americas,219,Peru,2016,2016,01,Animal Products,010304,Fish Fillets,PER,362048.5625
19,Americas,220,Brazil,2016,2016,01,Animal Products,010304,Fish Fillets,BRA,151.4499969482422
19,Americas,224,Argentina,2016,2016,01,Animal Products,010304,Fish Fillets,ARG,25721.66015625
19,Americas,225,United States of America,2016,2016,01,Animal Products,010304,Fish Fillets,USA,1086457.125
142,Asia,325,Viet Nam,2016,2016,01,Animal Products,010304,Fish Fillets,VNM,7119296.0
142,Asia,328,Indonesia,2016,2016,01,Animal Products,010304,Fish Fillets,IDN,27092.080078125
142,Asia,336,China,2016,2016,01,Animal Products,010304,Fish Fillets,CHN,6908882.5
150,Europe,517,Spain,2016,2016,01,Animal Products,010304,Fish Fillets,ESP,16485.419921875
150,Europe,559,Ukraine,2016,2016,01,Animal Products,010304,Fish Fillets,UKR,91658.140625
