ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,CIF US
19,América,202,Colombia,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",COL,1300593.125
19,América,216,México,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",MEX,34447.0703125
19,América,218,Ecuador,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",ECU,550216.125
19,América,219,Perú,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",PER,11461577.0
19,América,220,Brasil,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",BRA,908321.875
19,América,222,Paraguay,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",PRY,1511069.25
19,América,224,Argentina,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",ARG,54891.11328125
19,América,225,Estados Unidos de América,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",USA,9361957.0
19,América,226,Canadá,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",CAN,723411.25
142,Asia,328,Indonesia,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",IDN,57407.16796875
142,Asia,330,Taiwán,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",TWN,5467.509765625
142,Asia,331,Japón,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",JPN,26774.62890625
142,Asia,333,Corea del Sur,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",KOR,1170453.5
142,Asia,336,China,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",CHN,2332563.5
150,Europa,504,Italia,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",ITA,7186427.0
150,Europa,505,Francia,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",FRA,689854.75
150,Europa,509,Austria,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",AUT,259412.734375
150,Europa,510,Reino Unido,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",GBR,289667.8125
150,Europa,511,Suecia,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",SWE,4852497.0
150,Europa,512,Finlandia,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",FIN,4647492.5
150,Europa,513,Noruega,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",NOR,47422.578125
150,Europa,514,Bélgica,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",BEL,95993.5703125
150,Europa,515,Holanda,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",IRL,319811.8125
150,Europa,517,España,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",ESP,2758506.25
150,Europa,544,República Checa,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",CZE,56794.1328125
150,Europa,562,Rusia,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",RUS,3141432.0
150,Europa,563,Alemania,2016,2016,10,Paper Goods,104805,"Uncoated paper and paperboard n.e.c., in rolls or sheets",DEU,4497969.0
