ID Year,Year,ID Region,Region,ID Comuna,Comuna,CIF US
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,35127.140625
2011,2011,13,Region Metropolitana Santiago,186,Ñuñoa,18479.66015625
2011,2011,14,Los Ríos,329,Valdivia,317440.28125
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,2706.31982421875
2013,2013,13,Region Metropolitana Santiago,290,San Joaquín,25282.26953125
2014,2014,13,Region Metropolitana Santiago,290,San Joaquín,917.7100219726562
2015,2015,13,Region Metropolitana Santiago,290,San Joaquín,955.8699951171875
2016,2016,13,Region Metropolitana Santiago,65,Conchalí,948.75
2016,2016,13,Region Metropolitana Santiago,228,Providencia,157042.359375
2016,2016,13,Region Metropolitana Santiago,231,Pudahuel,555096.9375
