ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
2,Antofagasta,9,Antofagasta,2015,2015,03,Animal and Vegetable Bi-Products,031520,"Glycerol, crude; glycerol waters and glycerol lyes",11651.33984375
2,Antofagasta,19,Calama,2015,2015,03,Animal and Vegetable Bi-Products,031520,"Glycerol, crude; glycerol waters and glycerol lyes",24.149999618530273
5,Valparaíso,331,Valparaiso,2015,2015,03,Animal and Vegetable Bi-Products,031520,"Glycerol, crude; glycerol waters and glycerol lyes",61.29999923706055
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,03,Animal and Vegetable Bi-Products,031520,"Glycerol, crude; glycerol waters and glycerol lyes",532.469970703125
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,03,Animal and Vegetable Bi-Products,031520,"Glycerol, crude; glycerol waters and glycerol lyes",4990.10009765625
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,03,Animal and Vegetable Bi-Products,031520,"Glycerol, crude; glycerol waters and glycerol lyes",7322.8701171875
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,03,Animal and Vegetable Bi-Products,031520,"Glycerol, crude; glycerol waters and glycerol lyes",17572.51953125
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,03,Animal and Vegetable Bi-Products,031520,"Glycerol, crude; glycerol waters and glycerol lyes",34203.6796875
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,03,Animal and Vegetable Bi-Products,031520,"Glycerol, crude; glycerol waters and glycerol lyes",89646.03125
13,Region Metropolitana Santiago,162,Maipú,2016,2016,03,Animal and Vegetable Bi-Products,031520,"Glycerol, crude; glycerol waters and glycerol lyes",291.0899963378906
13,Region Metropolitana Santiago,186,Ñuñoa,2011,2011,03,Animal and Vegetable Bi-Products,031520,"Glycerol, crude; glycerol waters and glycerol lyes",588.0499877929688
13,Region Metropolitana Santiago,228,Providencia,2011,2011,03,Animal and Vegetable Bi-Products,031520,"Glycerol, crude; glycerol waters and glycerol lyes",2489.81005859375
13,Region Metropolitana Santiago,228,Providencia,2013,2013,03,Animal and Vegetable Bi-Products,031520,"Glycerol, crude; glycerol waters and glycerol lyes",5765.77001953125
13,Region Metropolitana Santiago,228,Providencia,2014,2014,03,Animal and Vegetable Bi-Products,031520,"Glycerol, crude; glycerol waters and glycerol lyes",11995.509765625
13,Region Metropolitana Santiago,228,Providencia,2015,2015,03,Animal and Vegetable Bi-Products,031520,"Glycerol, crude; glycerol waters and glycerol lyes",19973.619140625
13,Region Metropolitana Santiago,228,Providencia,2016,2016,03,Animal and Vegetable Bi-Products,031520,"Glycerol, crude; glycerol waters and glycerol lyes",53750.69140625
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,03,Animal and Vegetable Bi-Products,031520,"Glycerol, crude; glycerol waters and glycerol lyes",725.0599975585938
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,03,Animal and Vegetable Bi-Products,031520,"Glycerol, crude; glycerol waters and glycerol lyes",831.6300048828125
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,03,Animal and Vegetable Bi-Products,031520,"Glycerol, crude; glycerol waters and glycerol lyes",158.39999389648438
13,Region Metropolitana Santiago,256,Quinta Normal,2015,2015,03,Animal and Vegetable Bi-Products,031520,"Glycerol, crude; glycerol waters and glycerol lyes",62.11000061035156
13,Region Metropolitana Santiago,264,Renca,2011,2011,03,Animal and Vegetable Bi-Products,031520,"Glycerol, crude; glycerol waters and glycerol lyes",3447.489990234375
13,Region Metropolitana Santiago,264,Renca,2012,2012,03,Animal and Vegetable Bi-Products,031520,"Glycerol, crude; glycerol waters and glycerol lyes",2097.929931640625
13,Region Metropolitana Santiago,264,Renca,2013,2013,03,Animal and Vegetable Bi-Products,031520,"Glycerol, crude; glycerol waters and glycerol lyes",2097.43994140625
13,Region Metropolitana Santiago,264,Renca,2014,2014,03,Animal and Vegetable Bi-Products,031520,"Glycerol, crude; glycerol waters and glycerol lyes",1838.1800537109375
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,03,Animal and Vegetable Bi-Products,031520,"Glycerol, crude; glycerol waters and glycerol lyes",50165.23828125
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,03,Animal and Vegetable Bi-Products,031520,"Glycerol, crude; glycerol waters and glycerol lyes",26808.4296875
13,Region Metropolitana Santiago,307,Santiago,2011,2011,03,Animal and Vegetable Bi-Products,031520,"Glycerol, crude; glycerol waters and glycerol lyes",22466.640625
13,Region Metropolitana Santiago,307,Santiago,2014,2014,03,Animal and Vegetable Bi-Products,031520,"Glycerol, crude; glycerol waters and glycerol lyes",830.1599731445312
13,Region Metropolitana Santiago,307,Santiago,2015,2015,03,Animal and Vegetable Bi-Products,031520,"Glycerol, crude; glycerol waters and glycerol lyes",6286.2197265625
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,03,Animal and Vegetable Bi-Products,031520,"Glycerol, crude; glycerol waters and glycerol lyes",2054.739990234375
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,03,Animal and Vegetable Bi-Products,031520,"Glycerol, crude; glycerol waters and glycerol lyes",544.719970703125
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,03,Animal and Vegetable Bi-Products,031520,"Glycerol, crude; glycerol waters and glycerol lyes",520.469970703125
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,03,Animal and Vegetable Bi-Products,031520,"Glycerol, crude; glycerol waters and glycerol lyes",1104.550048828125
