ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
2,África,112,Sudáfrica,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",503584.90625
2,África,112,Sudáfrica,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",51457.62109375
2,África,128,Marruecos,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",32843.69140625
2,África,159,Namibia,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",45774.75
9,Oceanía,405,Nueva Zelandia,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",781367.25
9,Oceanía,405,Nueva Zelandia,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",719123.0625
9,Oceanía,405,Nueva Zelandia,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",617709.5
9,Oceanía,405,Nueva Zelandia,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",554382.625
9,Oceanía,415,Vanuatu,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",54708.3203125
19,América,210,Panamá,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",645.72998046875
19,América,216,México,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",22800.0
19,América,218,Ecuador,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",319429.875
19,América,218,Ecuador,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",855661.9375
19,América,218,Ecuador,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",389862.4375
19,América,218,Ecuador,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",128067.5
19,América,218,Ecuador,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",27384.720703125
19,América,218,Ecuador,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",7450.89990234375
19,América,219,Perú,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",440.20001220703125
19,América,219,Perú,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",708.219970703125
19,América,219,Perú,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",345.70001220703125
19,América,220,Brasil,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",8914.0
19,América,223,Uruguay,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",1039390.5625
19,América,223,Uruguay,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",699881.625
19,América,223,Uruguay,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",113485.03125
19,América,223,Uruguay,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",114672.1953125
19,América,223,Uruguay,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",14164.51953125
19,América,224,Argentina,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",1083957.875
19,América,224,Argentina,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",2482768.0
19,América,224,Argentina,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",993598.0
19,América,224,Argentina,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",175243.671875
19,América,224,Argentina,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",112146.71875
19,América,225,Estados Unidos de América,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",215648.984375
19,América,225,Estados Unidos de América,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",220931.9375
19,América,225,Estados Unidos de América,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",78198.015625
19,América,225,Estados Unidos de América,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",202055.625
19,América,225,Estados Unidos de América,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",1757.5400390625
19,América,225,Estados Unidos de América,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",72033.453125
142,Asia,317,India,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",60565.3984375
142,Asia,325,Viet Nam,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",111.94000244140625
142,Asia,325,Viet Nam,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",136199.03125
142,Asia,325,Viet Nam,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",51568.78125
142,Asia,325,Viet Nam,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",76158.84375
142,Asia,328,Indonesia,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",70201.140625
142,Asia,328,Indonesia,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",129172.703125
142,Asia,330,Taiwán,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",1750.6500244140625
142,Asia,330,Taiwán,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",22832.71875
142,Asia,330,Taiwán,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",22758.099609375
142,Asia,330,Taiwán,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",32070.720703125
142,Asia,330,Taiwán,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",22356.0
142,Asia,330,Taiwán,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",20250.69140625
142,Asia,333,Corea del Sur,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",3058249.75
142,Asia,333,Corea del Sur,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",22488.099609375
142,Asia,333,Corea del Sur,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",416089.125
142,Asia,333,Corea del Sur,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",47315.3984375
142,Asia,333,Corea del Sur,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",71386.84375
142,Asia,333,Corea del Sur,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",47743.03125
142,Asia,336,China,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",69881.296875
142,Asia,336,China,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",198987.828125
142,Asia,336,China,2013,2013,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",84781.2109375
142,Asia,336,China,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",205918.203125
142,Asia,336,China,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",305818.34375
142,Asia,336,China,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",217929.296875
150,Europa,510,Reino Unido,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",307374.875
150,Europa,516,Islandia ,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",26249.48046875
150,Europa,516,Islandia ,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",19619.890625
150,Europa,516,Islandia ,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",92047.5703125
150,Europa,517,España,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",46409.16796875
150,Europa,517,España,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",360609.71875
150,Europa,517,España,2015,2015,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",54619.40234375
150,Europa,517,España,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",126344.1171875
150,Europa,559,Ucrania,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",174272.5625
150,Europa,562,Rusia,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",230241.59375
999,Otros,997,Chile,2011,2011,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",5831.85986328125
999,Otros,997,Chile,2012,2012,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",803671.4375
999,Otros,997,Chile,2014,2014,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",17781.26953125
999,Otros,997,Chile,2016,2016,01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",24177.33984375
