ID Year,Year,ID Region,Region,ID Comuna,Comuna,CIF US
2011,2011,2,Antofagasta,9,Antofagasta,10838.810546875
2011,2011,4,Coquimbo,69,Coquimbo,309283.09375
2011,2011,4,Coquimbo,126,La Serena,12495.7705078125
2011,2011,5,Valparaíso,31,Casablanca,133012.09375
2011,2011,5,Valparaíso,63,Con Cón,7744512.0
2011,2011,5,Valparaíso,138,Limache,12217.109375
2011,2011,5,Valparaíso,183,Nogales,7796.60986328125
2011,2011,5,Valparaíso,331,Valparaiso,6334505.0
2011,2011,5,Valparaíso,339,Viña Del Mar,82684.1171875
2011,2011,6,O'Higgins,259,Rancagua,246560.40625
2011,2011,7,Maule,34,Cauquenes,7321.740234375
2011,2011,8,Biobío,64,Concepción,196075.796875
2011,2011,8,Biobío,210,Penco,10687.41015625
2011,2011,8,Biobío,298,San Pedro De La Paz,88.0
2011,2011,8,Biobío,312,Talcahuano,87240.859375
2011,2011,9,Araucanía,314,Temuco,24674.0
2011,2011,10,Los Lagos,191,Osorno,41774.21484375
2011,2011,10,Los Lagos,235,Puerto Varas,339346.6875
2011,2011,12,Magallanes,238,Punta Arenas,8305.3603515625
2011,2011,13,Region Metropolitana Santiago,14,Buin,157212.046875
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,1215494.0
2011,2011,13,Region Metropolitana Santiago,59,Colina,606872.0
2011,2011,13,Region Metropolitana Santiago,65,Conchalí,1532.830078125
2011,2011,13,Region Metropolitana Santiago,90,Estacion Central,10367.7998046875
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,8615209.0
2011,2011,13,Region Metropolitana Santiago,112,Independencia,139245.328125
2011,2011,13,Region Metropolitana Santiago,117,La Cisterna,47555.76953125
2011,2011,13,Region Metropolitana Santiago,120,La Florida,4824699.0
2011,2011,13,Region Metropolitana Santiago,125,La Reina,45614.44140625
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,42971464.0
2011,2011,13,Region Metropolitana Santiago,143,Lo Barnechea,127363.3671875
2011,2011,13,Region Metropolitana Santiago,145,Lo Prado,185064.34375
2011,2011,13,Region Metropolitana Santiago,160,Macul,1290265.0
2011,2011,13,Region Metropolitana Santiago,162,Maipú,1250825.75
2011,2011,13,Region Metropolitana Santiago,186,Ñuñoa,3841401.25
2011,2011,13,Region Metropolitana Santiago,193,Padre Hurtado,410290.5625
2011,2011,13,Region Metropolitana Santiago,212,Peñalolén,130610.1328125
2011,2011,13,Region Metropolitana Santiago,228,Providencia,2177278.5
2011,2011,13,Region Metropolitana Santiago,231,Pudahuel,681294.0
2011,2011,13,Region Metropolitana Santiago,249,Quilicura,9772019.0
2011,2011,13,Region Metropolitana Santiago,256,Quinta Normal,3042286.0
2011,2011,13,Region Metropolitana Santiago,262,Recoleta,2824687.75
2011,2011,13,Region Metropolitana Santiago,264,Renca,1489242.25
2011,2011,13,Region Metropolitana Santiago,280,San Bernardo,371638.9375
2011,2011,13,Region Metropolitana Santiago,290,San Joaquín,152996.9375
2011,2011,13,Region Metropolitana Santiago,293,San Miguel,1263512.0
2011,2011,13,Region Metropolitana Santiago,307,Santiago,14434028.0
2011,2011,13,Region Metropolitana Santiago,318,Til-Til,51940.0
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,31495230.0
2011,2011,14,Los Ríos,329,Valdivia,1964.5400390625
2011,2011,15,Arica y Parinacota,12,Arica,25106.69921875
2012,2012,2,Antofagasta,9,Antofagasta,37996.45703125
2012,2012,4,Coquimbo,69,Coquimbo,475216.75
2012,2012,5,Valparaíso,31,Casablanca,33986.80078125
2012,2012,5,Valparaíso,118,La Cruz,2361.260009765625
2012,2012,5,Valparaíso,253,Quilpué,2334.0
2012,2012,5,Valparaíso,285,San Felipe,23850.94921875
2012,2012,5,Valparaíso,331,Valparaiso,5065146.5
2012,2012,5,Valparaíso,339,Viña Del Mar,274144.65625
2012,2012,6,O'Higgins,223,Placilla,58420.0
2012,2012,6,O'Higgins,259,Rancagua,243685.703125
2012,2012,6,O'Higgins,286,San Fernando,7394.97998046875
2012,2012,7,Maule,204,Parral,289921.25
2012,2012,8,Biobío,64,Concepción,105980.984375
2012,2012,8,Biobío,298,San Pedro De La Paz,151386.609375
2012,2012,8,Biobío,312,Talcahuano,64471.80078125
2012,2012,9,Araucanía,60,Collipulli,34236.30078125
2012,2012,10,Los Lagos,233,Puerto Montt,1626.6099853515625
2012,2012,10,Los Lagos,295,San Pablo,56122.01953125
2012,2012,13,Region Metropolitana Santiago,14,Buin,1944204.375
2012,2012,13,Region Metropolitana Santiago,35,Cerrillos,1139132.625
2012,2012,13,Region Metropolitana Santiago,59,Colina,434516.09375
2012,2012,13,Region Metropolitana Santiago,65,Conchalí,5821.02978515625
2012,2012,13,Region Metropolitana Santiago,90,Estacion Central,238408.34375
2012,2012,13,Region Metropolitana Santiago,110,Huechuraba,12813367.0
2012,2012,13,Region Metropolitana Santiago,112,Independencia,328120.90625
2012,2012,13,Region Metropolitana Santiago,117,La Cisterna,55783.65625
2012,2012,13,Region Metropolitana Santiago,120,La Florida,7622614.0
2012,2012,13,Region Metropolitana Santiago,124,La Pintana,84702.4296875
2012,2012,13,Region Metropolitana Santiago,125,La Reina,113671.96875
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,67618976.0
2012,2012,13,Region Metropolitana Santiago,143,Lo Barnechea,140004.25
2012,2012,13,Region Metropolitana Santiago,145,Lo Prado,197842.0
2012,2012,13,Region Metropolitana Santiago,160,Macul,566649.375
2012,2012,13,Region Metropolitana Santiago,162,Maipú,4059943.25
2012,2012,13,Region Metropolitana Santiago,172,Melipilla,51752.55859375
2012,2012,13,Region Metropolitana Santiago,186,Ñuñoa,6358556.0
2012,2012,13,Region Metropolitana Santiago,193,Padre Hurtado,1322655.125
2012,2012,13,Region Metropolitana Santiago,197,Paine,25539.80078125
2012,2012,13,Region Metropolitana Santiago,212,Peñalolén,155593.21875
2012,2012,13,Region Metropolitana Santiago,228,Providencia,2945952.5
2012,2012,13,Region Metropolitana Santiago,231,Pudahuel,1761612.25
2012,2012,13,Region Metropolitana Santiago,232,Puente Alto,125.33999633789062
2012,2012,13,Region Metropolitana Santiago,249,Quilicura,11191544.0
2012,2012,13,Region Metropolitana Santiago,256,Quinta Normal,3085878.75
2012,2012,13,Region Metropolitana Santiago,262,Recoleta,2628046.25
2012,2012,13,Region Metropolitana Santiago,264,Renca,1644638.375
2012,2012,13,Region Metropolitana Santiago,280,San Bernardo,181875.015625
2012,2012,13,Region Metropolitana Santiago,290,San Joaquín,290429.53125
2012,2012,13,Region Metropolitana Santiago,293,San Miguel,1947523.0
2012,2012,13,Region Metropolitana Santiago,300,San Ramón,41023.98046875
2012,2012,13,Region Metropolitana Santiago,307,Santiago,16973752.0
2012,2012,13,Region Metropolitana Santiago,318,Til-Til,54736.578125
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,34448112.0
2012,2012,14,Los Ríos,329,Valdivia,11861.4501953125
2013,2013,1,Tarapacá,226,Pozo Almonte,7300.0
2013,2013,2,Antofagasta,9,Antofagasta,1467335.875
2013,2013,2,Antofagasta,297,San Pedro De Atacama,15339.66015625
2013,2013,3,Atacama,68,Copiapó,15594.83984375
2013,2013,4,Coquimbo,69,Coquimbo,259836.171875
2013,2013,4,Coquimbo,126,La Serena,86911.9140625
2013,2013,5,Valparaíso,151,Los Andes,1763.219970703125
2013,2013,5,Valparaíso,279,San Antonio,68108.7109375
2013,2013,5,Valparaíso,285,San Felipe,23037.6796875
2013,2013,5,Valparaíso,331,Valparaiso,4417372.5
2013,2013,5,Valparaíso,339,Viña Del Mar,331603.75
2013,2013,6,O'Higgins,175,San Francisco De Mostazal,139915.0
2013,2013,6,O'Higgins,259,Rancagua,223953.78125
2013,2013,7,Maule,34,Cauquenes,9460.490234375
2013,2013,7,Maule,204,Parral,360816.0
2013,2013,8,Biobío,43,Chillán,767.3599853515625
2013,2013,8,Biobío,64,Concepción,262637.65625
2013,2013,8,Biobío,70,Coronel,499752.40625
2013,2013,8,Biobío,298,San Pedro De La Paz,38380.578125
2013,2013,8,Biobío,312,Talcahuano,62968.94921875
2013,2013,9,Araucanía,60,Collipulli,220975.640625
2013,2013,9,Araucanía,194,Padre Las Casas,25488.0
2013,2013,9,Araucanía,314,Temuco,2117.56005859375
2013,2013,10,Los Lagos,141,Llanquihue,120093.390625
2013,2013,10,Los Lagos,191,Osorno,25420.87890625
2013,2013,10,Los Lagos,233,Puerto Montt,169703.484375
2013,2013,10,Los Lagos,295,San Pablo,27080.0
2013,2013,12,Magallanes,238,Punta Arenas,594708.5
2013,2013,13,Region Metropolitana Santiago,14,Buin,2074449.125
2013,2013,13,Region Metropolitana Santiago,35,Cerrillos,924674.8125
2013,2013,13,Region Metropolitana Santiago,59,Colina,2621012.5
2013,2013,13,Region Metropolitana Santiago,65,Conchalí,53793.90625
2013,2013,13,Region Metropolitana Santiago,83,El Bosque,109168.5703125
2013,2013,13,Region Metropolitana Santiago,90,Estacion Central,422036.71875
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,33240356.0
2013,2013,13,Region Metropolitana Santiago,112,Independencia,443961.03125
2013,2013,13,Region Metropolitana Santiago,117,La Cisterna,122534.84375
2013,2013,13,Region Metropolitana Santiago,120,La Florida,7483350.0
2013,2013,13,Region Metropolitana Santiago,124,La Pintana,43420.0
2013,2013,13,Region Metropolitana Santiago,125,La Reina,151678.65625
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,106790904.0
2013,2013,13,Region Metropolitana Santiago,143,Lo Barnechea,162511.640625
2013,2013,13,Region Metropolitana Santiago,145,Lo Prado,125576.6484375
2013,2013,13,Region Metropolitana Santiago,160,Macul,2084994.875
2013,2013,13,Region Metropolitana Santiago,162,Maipú,1669858.25
2013,2013,13,Region Metropolitana Santiago,172,Melipilla,27427.5
2013,2013,13,Region Metropolitana Santiago,186,Ñuñoa,4539604.5
2013,2013,13,Region Metropolitana Santiago,193,Padre Hurtado,361302.28125
2013,2013,13,Region Metropolitana Santiago,197,Paine,84779.9609375
2013,2013,13,Region Metropolitana Santiago,212,Peñalolén,84328.3125
2013,2013,13,Region Metropolitana Santiago,228,Providencia,9564739.0
2013,2013,13,Region Metropolitana Santiago,231,Pudahuel,3305908.0
2013,2013,13,Region Metropolitana Santiago,232,Puente Alto,18107.7890625
2013,2013,13,Region Metropolitana Santiago,249,Quilicura,6962170.0
2013,2013,13,Region Metropolitana Santiago,256,Quinta Normal,5916794.5
2013,2013,13,Region Metropolitana Santiago,262,Recoleta,3483172.25
2013,2013,13,Region Metropolitana Santiago,264,Renca,3926018.75
2013,2013,13,Region Metropolitana Santiago,280,San Bernardo,2795420.75
2013,2013,13,Region Metropolitana Santiago,290,San Joaquín,142098.75
2013,2013,13,Region Metropolitana Santiago,291,San José De Maipo,822.8800048828125
2013,2013,13,Region Metropolitana Santiago,293,San Miguel,1111340.375
2013,2013,13,Region Metropolitana Santiago,300,San Ramón,6838.35986328125
2013,2013,13,Region Metropolitana Santiago,307,Santiago,20875112.0
2013,2013,13,Region Metropolitana Santiago,310,Talagante,23017.900390625
2013,2013,13,Region Metropolitana Santiago,318,Til-Til,79041.4921875
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,35403448.0
2013,2013,14,Los Ríos,329,Valdivia,27640.380859375
2013,2013,15,Arica y Parinacota,12,Arica,37717.62890625
2014,2014,1,Tarapacá,113,Iquique,50103.01953125
2014,2014,2,Antofagasta,9,Antofagasta,925189.0
2014,2014,3,Atacama,68,Copiapó,13429.7197265625
2014,2014,4,Coquimbo,69,Coquimbo,287451.625
2014,2014,4,Coquimbo,126,La Serena,53060.1484375
2014,2014,5,Valparaíso,63,Con Cón,5884.2900390625
2014,2014,5,Valparaíso,252,Quillota,307703.03125
2014,2014,5,Valparaíso,279,San Antonio,5133468.0
2014,2014,5,Valparaíso,285,San Felipe,3618.2802734375
2014,2014,5,Valparaíso,331,Valparaiso,2992115.0
2014,2014,5,Valparaíso,339,Viña Del Mar,216602.71875
2014,2014,6,O'Higgins,223,Placilla,99194.78125
2014,2014,6,O'Higgins,259,Rancagua,301404.25
2014,2014,6,O'Higgins,266,Requinoa,20401.111328125
2014,2014,7,Maule,79,Curicó,9640.650390625
2014,2014,8,Biobío,11,Arauco,7297.330078125
2014,2014,8,Biobío,64,Concepción,193197.578125
2014,2014,8,Biobío,70,Coronel,176576.375
2014,2014,8,Biobío,152,Los Angeles,44167.46875
2014,2014,8,Biobío,312,Talcahuano,153263.84375
2014,2014,9,Araucanía,60,Collipulli,204823.84375
2014,2014,9,Araucanía,194,Padre Las Casas,264828.75
2014,2014,10,Los Lagos,141,Llanquihue,21433.169921875
2014,2014,10,Los Lagos,191,Osorno,8050.89013671875
2014,2014,10,Los Lagos,233,Puerto Montt,449663.625
2014,2014,10,Los Lagos,235,Puerto Varas,214242.71875
2014,2014,12,Magallanes,238,Punta Arenas,10093.0
2014,2014,13,Region Metropolitana Santiago,14,Buin,349831.40625
2014,2014,13,Region Metropolitana Santiago,35,Cerrillos,877729.0625
2014,2014,13,Region Metropolitana Santiago,59,Colina,3799008.0
2014,2014,13,Region Metropolitana Santiago,65,Conchalí,35745.1015625
2014,2014,13,Region Metropolitana Santiago,83,El Bosque,3157.35986328125
2014,2014,13,Region Metropolitana Santiago,90,Estacion Central,371496.4375
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,28186940.0
2014,2014,13,Region Metropolitana Santiago,112,Independencia,408624.90625
2014,2014,13,Region Metropolitana Santiago,117,La Cisterna,185378.765625
2014,2014,13,Region Metropolitana Santiago,120,La Florida,11978189.0
2014,2014,13,Region Metropolitana Santiago,124,La Pintana,244802.0625
2014,2014,13,Region Metropolitana Santiago,125,La Reina,25854.849609375
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,163350192.0
2014,2014,13,Region Metropolitana Santiago,143,Lo Barnechea,1094271.5
2014,2014,13,Region Metropolitana Santiago,144,Lo Espejo,53040.0
2014,2014,13,Region Metropolitana Santiago,145,Lo Prado,132953.046875
2014,2014,13,Region Metropolitana Santiago,160,Macul,2259370.5
2014,2014,13,Region Metropolitana Santiago,162,Maipú,1310728.75
2014,2014,13,Region Metropolitana Santiago,166,Maria Pinto,1701.300048828125
2014,2014,13,Region Metropolitana Santiago,172,Melipilla,144717.828125
2014,2014,13,Region Metropolitana Santiago,186,Ñuñoa,5211590.5
2014,2014,13,Region Metropolitana Santiago,193,Padre Hurtado,2755205.5
2014,2014,13,Region Metropolitana Santiago,197,Paine,80404.4375
2014,2014,13,Region Metropolitana Santiago,212,Peñalolén,47094.01953125
2014,2014,13,Region Metropolitana Santiago,228,Providencia,9992064.0
2014,2014,13,Region Metropolitana Santiago,231,Pudahuel,5835366.5
2014,2014,13,Region Metropolitana Santiago,232,Puente Alto,1191855.0
2014,2014,13,Region Metropolitana Santiago,249,Quilicura,7659357.5
2014,2014,13,Region Metropolitana Santiago,256,Quinta Normal,3210020.25
2014,2014,13,Region Metropolitana Santiago,262,Recoleta,2637047.75
2014,2014,13,Region Metropolitana Santiago,264,Renca,4684839.5
2014,2014,13,Region Metropolitana Santiago,280,San Bernardo,2941700.75
2014,2014,13,Region Metropolitana Santiago,290,San Joaquín,88981.203125
2014,2014,13,Region Metropolitana Santiago,293,San Miguel,1925116.5
2014,2014,13,Region Metropolitana Santiago,307,Santiago,22574838.0
2014,2014,13,Region Metropolitana Santiago,318,Til-Til,27604.0
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,44454284.0
2014,2014,14,Los Ríos,329,Valdivia,4160.8798828125
2015,2015,2,Antofagasta,9,Antofagasta,1431456.125
2015,2015,2,Antofagasta,19,Calama,4857.509765625
2015,2015,4,Coquimbo,69,Coquimbo,364053.6875
2015,2015,4,Coquimbo,126,La Serena,21233.9296875
2015,2015,5,Valparaíso,31,Casablanca,491374.65625
2015,2015,5,Valparaíso,63,Con Cón,2320.2099609375
2015,2015,5,Valparaíso,103,Hijuelas,18454.560546875
2015,2015,5,Valparaíso,242,Putaendo,1834.4000244140625
2015,2015,5,Valparaíso,252,Quillota,3403.090087890625
2015,2015,5,Valparaíso,285,San Felipe,30378.30078125
2015,2015,5,Valparaíso,331,Valparaiso,1691194.625
2015,2015,5,Valparaíso,339,Viña Del Mar,150115.265625
2015,2015,6,O'Higgins,223,Placilla,64201.2109375
2015,2015,6,O'Higgins,259,Rancagua,241408.203125
2015,2015,6,O'Higgins,266,Requinoa,2230.190185546875
2015,2015,8,Biobío,11,Arauco,697.0700073242188
2015,2015,8,Biobío,41,Chiguayante,2077.14013671875
2015,2015,8,Biobío,64,Concepción,242237.5625
2015,2015,8,Biobío,70,Coronel,407385.0
2015,2015,8,Biobío,152,Los Angeles,16719.791015625
2015,2015,8,Biobío,298,San Pedro De La Paz,13950.779296875
2015,2015,8,Biobío,312,Talcahuano,59654.8984375
2015,2015,9,Araucanía,60,Collipulli,176446.265625
2015,2015,9,Araucanía,194,Padre Las Casas,429015.8125
2015,2015,9,Araucanía,230,Pucón,2527.409912109375
2015,2015,10,Los Lagos,191,Osorno,14831.228515625
2015,2015,10,Los Lagos,233,Puerto Montt,78953.5
2015,2015,10,Los Lagos,235,Puerto Varas,348520.125
2015,2015,12,Magallanes,238,Punta Arenas,1725.8800048828125
2015,2015,13,Region Metropolitana Santiago,2,Alhué,73627.2890625
2015,2015,13,Region Metropolitana Santiago,14,Buin,1171631.0
2015,2015,13,Region Metropolitana Santiago,35,Cerrillos,636641.5
2015,2015,13,Region Metropolitana Santiago,59,Colina,3621989.5
2015,2015,13,Region Metropolitana Santiago,65,Conchalí,23880.96875
2015,2015,13,Region Metropolitana Santiago,83,El Bosque,5668.39990234375
2015,2015,13,Region Metropolitana Santiago,90,Estacion Central,456093.71875
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,44012956.0
2015,2015,13,Region Metropolitana Santiago,112,Independencia,673506.0625
2015,2015,13,Region Metropolitana Santiago,117,La Cisterna,29733.419921875
2015,2015,13,Region Metropolitana Santiago,120,La Florida,15125310.0
2015,2015,13,Region Metropolitana Santiago,124,La Pintana,97890.0
2015,2015,13,Region Metropolitana Santiago,125,La Reina,66850.359375
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,319294400.0
2015,2015,13,Region Metropolitana Santiago,143,Lo Barnechea,1020816.625
2015,2015,13,Region Metropolitana Santiago,144,Lo Espejo,601070.625
2015,2015,13,Region Metropolitana Santiago,145,Lo Prado,108186.796875
2015,2015,13,Region Metropolitana Santiago,160,Macul,6524246.5
2015,2015,13,Region Metropolitana Santiago,162,Maipú,1144299.5
2015,2015,13,Region Metropolitana Santiago,172,Melipilla,43592.73046875
2015,2015,13,Region Metropolitana Santiago,186,Ñuñoa,3864456.5
2015,2015,13,Region Metropolitana Santiago,193,Padre Hurtado,3108343.75
2015,2015,13,Region Metropolitana Santiago,197,Paine,28750.380859375
2015,2015,13,Region Metropolitana Santiago,212,Peñalolén,247314.265625
2015,2015,13,Region Metropolitana Santiago,228,Providencia,34577868.0
2015,2015,13,Region Metropolitana Santiago,231,Pudahuel,9343599.0
2015,2015,13,Region Metropolitana Santiago,232,Puente Alto,381826.0
2015,2015,13,Region Metropolitana Santiago,249,Quilicura,6871559.0
2015,2015,13,Region Metropolitana Santiago,256,Quinta Normal,1810616.5
2015,2015,13,Region Metropolitana Santiago,262,Recoleta,3493110.25
2015,2015,13,Region Metropolitana Santiago,264,Renca,4433306.5
2015,2015,13,Region Metropolitana Santiago,280,San Bernardo,1487050.0
2015,2015,13,Region Metropolitana Santiago,290,San Joaquín,124512.203125
2015,2015,13,Region Metropolitana Santiago,293,San Miguel,2414963.25
2015,2015,13,Region Metropolitana Santiago,307,Santiago,20529860.0
2015,2015,13,Region Metropolitana Santiago,318,Til-Til,54611.5078125
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,60359492.0
2015,2015,14,Los Ríos,329,Valdivia,3059.010009765625
2016,2016,2,Antofagasta,9,Antofagasta,1635301.375
2016,2016,2,Antofagasta,19,Calama,26799.48046875
2016,2016,4,Coquimbo,69,Coquimbo,172961.21875
2016,2016,4,Coquimbo,126,La Serena,21200.740234375
2016,2016,5,Valparaíso,31,Casablanca,322166.75
2016,2016,5,Valparaíso,63,Con Cón,879.989990234375
2016,2016,5,Valparaíso,242,Putaendo,1446.800048828125
2016,2016,5,Valparaíso,257,Quintero,728.4199829101562
2016,2016,5,Valparaíso,279,San Antonio,193935.921875
2016,2016,5,Valparaíso,285,San Felipe,33276.828125
2016,2016,5,Valparaíso,331,Valparaiso,15386397.0
2016,2016,5,Valparaíso,339,Viña Del Mar,148766.546875
2016,2016,6,O'Higgins,223,Placilla,93357.6015625
2016,2016,6,O'Higgins,259,Rancagua,227439.53125
2016,2016,6,O'Higgins,266,Requinoa,17453.099609375
2016,2016,7,Maule,139,Linares,167262.453125
2016,2016,7,Maule,311,Talca,99662.3515625
2016,2016,8,Biobío,11,Arauco,177.83999633789062
2016,2016,8,Biobío,64,Concepción,276185.03125
2016,2016,8,Biobío,70,Coronel,19167.83984375
2016,2016,8,Biobío,152,Los Angeles,44261.46875
2016,2016,8,Biobío,312,Talcahuano,901.0499877929688
2016,2016,9,Araucanía,194,Padre Las Casas,52381.45703125
2016,2016,9,Araucanía,230,Pucón,65526.5703125
2016,2016,9,Araucanía,314,Temuco,122735.171875
2016,2016,9,Araucanía,338,Villarrica,2413.580078125
2016,2016,10,Los Lagos,191,Osorno,4806.2099609375
2016,2016,10,Los Lagos,233,Puerto Montt,1226868.5
2016,2016,10,Los Lagos,235,Puerto Varas,27846.5390625
2016,2016,11,Aysén,54,Coihaique,1037.699951171875
2016,2016,12,Magallanes,324,Torres Del Paine,1125.97998046875
2016,2016,13,Region Metropolitana Santiago,14,Buin,1184279.875
2016,2016,13,Region Metropolitana Santiago,23,Calera De Tango,664.9500122070312
2016,2016,13,Region Metropolitana Santiago,35,Cerrillos,506924.71875
2016,2016,13,Region Metropolitana Santiago,59,Colina,2282993.75
2016,2016,13,Region Metropolitana Santiago,65,Conchalí,274195.34375
2016,2016,13,Region Metropolitana Santiago,90,Estacion Central,309351.03125
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,37209300.0
2016,2016,13,Region Metropolitana Santiago,112,Independencia,564909.5625
2016,2016,13,Region Metropolitana Santiago,117,La Cisterna,52109.51953125
2016,2016,13,Region Metropolitana Santiago,120,La Florida,29536026.0
2016,2016,13,Region Metropolitana Santiago,125,La Reina,15858.849609375
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,294852576.0
2016,2016,13,Region Metropolitana Santiago,143,Lo Barnechea,1189713.25
2016,2016,13,Region Metropolitana Santiago,144,Lo Espejo,243903.1875
2016,2016,13,Region Metropolitana Santiago,145,Lo Prado,153609.0
2016,2016,13,Region Metropolitana Santiago,160,Macul,5770132.0
2016,2016,13,Region Metropolitana Santiago,162,Maipú,1252348.75
2016,2016,13,Region Metropolitana Santiago,172,Melipilla,45096.53125
2016,2016,13,Region Metropolitana Santiago,186,Ñuñoa,3172838.25
2016,2016,13,Region Metropolitana Santiago,193,Padre Hurtado,1517572.875
2016,2016,13,Region Metropolitana Santiago,197,Paine,84570.4375
2016,2016,13,Region Metropolitana Santiago,212,Peñalolén,7676.9404296875
2016,2016,13,Region Metropolitana Santiago,228,Providencia,33503644.0
2016,2016,13,Region Metropolitana Santiago,231,Pudahuel,5960501.0
2016,2016,13,Region Metropolitana Santiago,232,Puente Alto,1670.0
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,5363718.5
2016,2016,13,Region Metropolitana Santiago,256,Quinta Normal,558831.5
2016,2016,13,Region Metropolitana Santiago,262,Recoleta,2531998.25
2016,2016,13,Region Metropolitana Santiago,264,Renca,8021159.0
2016,2016,13,Region Metropolitana Santiago,280,San Bernardo,1593890.125
2016,2016,13,Region Metropolitana Santiago,290,San Joaquín,45358.7109375
2016,2016,13,Region Metropolitana Santiago,293,San Miguel,577417.125
2016,2016,13,Region Metropolitana Santiago,307,Santiago,17320202.0
2016,2016,13,Region Metropolitana Santiago,310,Talagante,50972.0
2016,2016,13,Region Metropolitana Santiago,318,Til-Til,31625.30859375
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,73874536.0
2016,2016,14,Los Ríos,329,Valdivia,1405.969970703125
