ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
8,Biobío,298,San Pedro De La Paz,2013,2013,10,Paper Goods,104702,Dissolving Grades Chemical Woodpulp,2364.699951171875
8,Biobío,298,San Pedro De La Paz,2016,2016,10,Paper Goods,104702,Dissolving Grades Chemical Woodpulp,161.66000366210938
13,Region Metropolitana Santiago,112,Independencia,2016,2016,10,Paper Goods,104702,Dissolving Grades Chemical Woodpulp,6220.8701171875
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,10,Paper Goods,104702,Dissolving Grades Chemical Woodpulp,313226.5625
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,10,Paper Goods,104702,Dissolving Grades Chemical Woodpulp,335709.5
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,10,Paper Goods,104702,Dissolving Grades Chemical Woodpulp,272268.6875
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,10,Paper Goods,104702,Dissolving Grades Chemical Woodpulp,192395.890625
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,10,Paper Goods,104702,Dissolving Grades Chemical Woodpulp,195551.4375
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,10,Paper Goods,104702,Dissolving Grades Chemical Woodpulp,3268.139892578125
13,Region Metropolitana Santiago,293,San Miguel,2013,2013,10,Paper Goods,104702,Dissolving Grades Chemical Woodpulp,7198.990234375
13,Region Metropolitana Santiago,307,Santiago,2011,2011,10,Paper Goods,104702,Dissolving Grades Chemical Woodpulp,1560644.125
13,Region Metropolitana Santiago,307,Santiago,2012,2012,10,Paper Goods,104702,Dissolving Grades Chemical Woodpulp,1367136.0
13,Region Metropolitana Santiago,307,Santiago,2013,2013,10,Paper Goods,104702,Dissolving Grades Chemical Woodpulp,1161307.25
13,Region Metropolitana Santiago,307,Santiago,2014,2014,10,Paper Goods,104702,Dissolving Grades Chemical Woodpulp,1321795.875
13,Region Metropolitana Santiago,307,Santiago,2015,2015,10,Paper Goods,104702,Dissolving Grades Chemical Woodpulp,361988.21875
