ID HS0,HS0,ID HS2,HS2,ID Year,Year,CIF US
01,Animal Products,010101,Horses,2011,2011,706235.6875
01,Animal Products,010101,Horses,2012,2012,1780379.75
01,Animal Products,010101,Horses,2013,2013,1355922.875
01,Animal Products,010101,Horses,2014,2014,1032181.125
01,Animal Products,010101,Horses,2015,2015,1804600.25
01,Animal Products,010101,Horses,2016,2016,2432190.25
01,Animal Products,010102,Bovine,2012,2012,37485.66015625
01,Animal Products,010102,Bovine,2013,2013,8649.759765625
01,Animal Products,010103,Pigs,2011,2011,450415.75
01,Animal Products,010105,"Poultry; live, fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls",2011,2011,1160578.0
01,Animal Products,010105,"Poultry; live, fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls",2012,2012,998754.875
01,Animal Products,010105,"Poultry; live, fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls",2013,2013,1238479.25
01,Animal Products,010105,"Poultry; live, fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls",2014,2014,952074.4375
01,Animal Products,010105,"Poultry; live, fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls",2015,2015,361581.3125
01,Animal Products,010105,"Poultry; live, fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls",2016,2016,421682.5625
01,Animal Products,010106,"Animals; live, n.e.c. in chapter 01",2011,2011,220047.140625
01,Animal Products,010106,"Animals; live, n.e.c. in chapter 01",2012,2012,352194.1875
01,Animal Products,010106,"Animals; live, n.e.c. in chapter 01",2013,2013,571205.5
01,Animal Products,010106,"Animals; live, n.e.c. in chapter 01",2014,2014,466221.6875
01,Animal Products,010106,"Animals; live, n.e.c. in chapter 01",2015,2015,300471.4375
01,Animal Products,010106,"Animals; live, n.e.c. in chapter 01",2016,2016,172260.9375
01,Animal Products,010201,Bovine Meat,2011,2011,18357218.0
01,Animal Products,010201,Bovine Meat,2012,2012,45405364.0
01,Animal Products,010201,Bovine Meat,2013,2013,53226244.0
01,Animal Products,010201,Bovine Meat,2014,2014,55105372.0
01,Animal Products,010201,Bovine Meat,2015,2015,43406024.0
01,Animal Products,010201,Bovine Meat,2016,2016,37742824.0
01,Animal Products,010202,Frozen Bovine Meat,2011,2011,778543.75
01,Animal Products,010202,Frozen Bovine Meat,2012,2012,5555199.5
01,Animal Products,010202,Frozen Bovine Meat,2013,2013,11736577.0
01,Animal Products,010202,Frozen Bovine Meat,2014,2014,3904089.25
01,Animal Products,010202,Frozen Bovine Meat,2015,2015,5361067.0
01,Animal Products,010202,Frozen Bovine Meat,2016,2016,3703029.0
01,Animal Products,010203,Pig Meat,2011,2011,25985358.0
01,Animal Products,010203,Pig Meat,2012,2012,41250952.0
01,Animal Products,010203,Pig Meat,2013,2013,62339448.0
01,Animal Products,010203,Pig Meat,2014,2014,45828656.0
01,Animal Products,010203,Pig Meat,2015,2015,37312440.0
01,Animal Products,010203,Pig Meat,2016,2016,41751532.0
01,Animal Products,010204,Sheep and Goat Meat,2015,2015,126870.65625
01,Animal Products,010206,Edible Offal,2011,2011,587495.25
01,Animal Products,010206,Edible Offal,2012,2012,2264896.5
01,Animal Products,010206,Edible Offal,2013,2013,1643919.875
01,Animal Products,010206,Edible Offal,2014,2014,1740440.625
01,Animal Products,010206,Edible Offal,2015,2015,930607.875
01,Animal Products,010206,Edible Offal,2016,2016,1301362.0
01,Animal Products,010207,"Meat and edible offal of poultry; of the poultry of heading no. 0105, (i.e. fowls of the species Gallus domesticus), fresh, chilled or frozen",2011,2011,38818840.0
01,Animal Products,010207,"Meat and edible offal of poultry; of the poultry of heading no. 0105, (i.e. fowls of the species Gallus domesticus), fresh, chilled or frozen",2012,2012,33158954.0
01,Animal Products,010207,"Meat and edible offal of poultry; of the poultry of heading no. 0105, (i.e. fowls of the species Gallus domesticus), fresh, chilled or frozen",2013,2013,45370692.0
01,Animal Products,010207,"Meat and edible offal of poultry; of the poultry of heading no. 0105, (i.e. fowls of the species Gallus domesticus), fresh, chilled or frozen",2014,2014,51191016.0
01,Animal Products,010207,"Meat and edible offal of poultry; of the poultry of heading no. 0105, (i.e. fowls of the species Gallus domesticus), fresh, chilled or frozen",2015,2015,42231992.0
01,Animal Products,010207,"Meat and edible offal of poultry; of the poultry of heading no. 0105, (i.e. fowls of the species Gallus domesticus), fresh, chilled or frozen",2016,2016,57308468.0
01,Animal Products,010208,"Meat and edible meat offal, n.e.c. in chapter 2; fresh, chilled or frozen",2011,2011,3664.72998046875
01,Animal Products,010209,"Pig fat, free of lean meat, and poultry fat, not rendered or otherwise extracted, fresh, chilled, frozen, salted, in brine, dried or smoked",2011,2011,404361.71875
01,Animal Products,010209,"Pig fat, free of lean meat, and poultry fat, not rendered or otherwise extracted, fresh, chilled, frozen, salted, in brine, dried or smoked",2012,2012,529475.8125
01,Animal Products,010209,"Pig fat, free of lean meat, and poultry fat, not rendered or otherwise extracted, fresh, chilled, frozen, salted, in brine, dried or smoked",2013,2013,1026661.75
01,Animal Products,010209,"Pig fat, free of lean meat, and poultry fat, not rendered or otherwise extracted, fresh, chilled, frozen, salted, in brine, dried or smoked",2014,2014,1143767.125
01,Animal Products,010209,"Pig fat, free of lean meat, and poultry fat, not rendered or otherwise extracted, fresh, chilled, frozen, salted, in brine, dried or smoked",2015,2015,726939.375
01,Animal Products,010209,"Pig fat, free of lean meat, and poultry fat, not rendered or otherwise extracted, fresh, chilled, frozen, salted, in brine, dried or smoked",2016,2016,1007661.0625
01,Animal Products,010210,Preserved Meat,2011,2011,383934.15625
01,Animal Products,010210,Preserved Meat,2012,2012,393916.375
01,Animal Products,010210,Preserved Meat,2013,2013,663742.9375
01,Animal Products,010210,Preserved Meat,2014,2014,868743.9375
01,Animal Products,010210,Preserved Meat,2015,2015,759067.5625
01,Animal Products,010210,Preserved Meat,2016,2016,481534.5
01,Animal Products,010301,Live Fish,2011,2011,140784.703125
01,Animal Products,010301,Live Fish,2012,2012,220493.1875
01,Animal Products,010301,Live Fish,2013,2013,272179.09375
01,Animal Products,010301,Live Fish,2014,2014,354691.65625
01,Animal Products,010301,Live Fish,2015,2015,262326.28125
01,Animal Products,010301,Live Fish,2016,2016,174495.546875
01,Animal Products,010302,"Fish; fresh or chilled, excluding fish fillets and other fish meat of heading 0304",2012,2012,204.4199981689453
01,Animal Products,010302,"Fish; fresh or chilled, excluding fish fillets and other fish meat of heading 0304",2014,2014,113700.625
01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",2011,2011,215648.984375
01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",2012,2012,220931.9375
01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",2013,2013,78198.015625
01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",2014,2014,202055.625
01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",2015,2015,1757.5400390625
