ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,CIF US
19,América,220,Brasil,2016,2016,02,Vegetable Products,021201,"Soya beans, whether or not broken",BRA,1252.929931640625
19,América,222,Paraguay,2016,2016,02,Vegetable Products,021201,"Soya beans, whether or not broken",PRY,2489430.5
19,América,223,Uruguay,2016,2016,02,Vegetable Products,021201,"Soya beans, whether or not broken",URY,33693.69921875
19,América,224,Argentina,2016,2016,02,Vegetable Products,021201,"Soya beans, whether or not broken",ARG,31924980.0
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,021201,"Soya beans, whether or not broken",USA,602338.1875
19,América,226,Canadá,2016,2016,02,Vegetable Products,021201,"Soya beans, whether or not broken",CAN,57240.40625
19,América,251,Puerto Rico,2016,2016,02,Vegetable Products,021201,"Soya beans, whether or not broken",PRI,5723.72021484375
142,Asia,336,China,2016,2016,02,Vegetable Products,021201,"Soya beans, whether or not broken",CHN,23698.0703125
150,Europa,505,Francia,2016,2016,02,Vegetable Products,021201,"Soya beans, whether or not broken",FRA,8283.330078125
150,Europa,509,Austria,2016,2016,02,Vegetable Products,021201,"Soya beans, whether or not broken",AUT,285.010009765625
150,Europa,515,Holanda,2016,2016,02,Vegetable Products,021201,"Soya beans, whether or not broken",IRL,2440.31982421875
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,021201,"Soya beans, whether or not broken",DEU,371.55999755859375
999,Otros,997,Chile,2016,2016,02,Vegetable Products,021201,"Soya beans, whether or not broken",XXX,317.9800109863281
