ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
2,África,108,Ghana,2015,2015,02,Vegetable Products,020601,Bulbs and Roots,15744.2998046875
2,África,108,Ghana,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,41192.140625
2,África,112,Sudáfrica,2011,2011,02,Vegetable Products,020601,Bulbs and Roots,25155.880859375
2,África,112,Sudáfrica,2012,2012,02,Vegetable Products,020601,Bulbs and Roots,26617.2890625
2,África,112,Sudáfrica,2013,2013,02,Vegetable Products,020601,Bulbs and Roots,25325.08984375
2,África,112,Sudáfrica,2014,2014,02,Vegetable Products,020601,Bulbs and Roots,37699.12890625
2,África,112,Sudáfrica,2015,2015,02,Vegetable Products,020601,Bulbs and Roots,18509.900390625
2,África,112,Sudáfrica,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,9838.990234375
9,Oceanía,405,Nueva Zelandia,2011,2011,02,Vegetable Products,020601,Bulbs and Roots,19886.609375
9,Oceanía,405,Nueva Zelandia,2012,2012,02,Vegetable Products,020601,Bulbs and Roots,42898.75
9,Oceanía,405,Nueva Zelandia,2013,2013,02,Vegetable Products,020601,Bulbs and Roots,50722.6796875
9,Oceanía,405,Nueva Zelandia,2015,2015,02,Vegetable Products,020601,Bulbs and Roots,3709.8798828125
9,Oceanía,405,Nueva Zelandia,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,35578.9375
19,América,211,Costa Rica,2012,2012,02,Vegetable Products,020601,Bulbs and Roots,10702.900390625
19,América,219,Perú,2011,2011,02,Vegetable Products,020601,Bulbs and Roots,23923.44921875
19,América,219,Perú,2012,2012,02,Vegetable Products,020601,Bulbs and Roots,26789.19921875
19,América,219,Perú,2013,2013,02,Vegetable Products,020601,Bulbs and Roots,30855.220703125
19,América,219,Perú,2014,2014,02,Vegetable Products,020601,Bulbs and Roots,35488.69140625
19,América,219,Perú,2015,2015,02,Vegetable Products,020601,Bulbs and Roots,34929.05859375
19,América,219,Perú,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,42585.58984375
19,América,220,Brasil,2011,2011,02,Vegetable Products,020601,Bulbs and Roots,70990.6875
19,América,220,Brasil,2012,2012,02,Vegetable Products,020601,Bulbs and Roots,58263.328125
19,América,220,Brasil,2013,2013,02,Vegetable Products,020601,Bulbs and Roots,79569.0234375
19,América,220,Brasil,2014,2014,02,Vegetable Products,020601,Bulbs and Roots,67377.5234375
19,América,220,Brasil,2015,2015,02,Vegetable Products,020601,Bulbs and Roots,28578.740234375
19,América,224,Argentina,2011,2011,02,Vegetable Products,020601,Bulbs and Roots,5420.0
19,América,224,Argentina,2012,2012,02,Vegetable Products,020601,Bulbs and Roots,9993.9296875
19,América,225,Estados Unidos de América,2011,2011,02,Vegetable Products,020601,Bulbs and Roots,84709.25
19,América,225,Estados Unidos de América,2012,2012,02,Vegetable Products,020601,Bulbs and Roots,49301.8515625
19,América,225,Estados Unidos de América,2013,2013,02,Vegetable Products,020601,Bulbs and Roots,49671.1875
19,América,225,Estados Unidos de América,2014,2014,02,Vegetable Products,020601,Bulbs and Roots,182461.34375
19,América,225,Estados Unidos de América,2015,2015,02,Vegetable Products,020601,Bulbs and Roots,110890.4296875
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,101000.0
142,Asia,306,Israel,2011,2011,02,Vegetable Products,020601,Bulbs and Roots,400.6000061035156
142,Asia,306,Israel,2013,2013,02,Vegetable Products,020601,Bulbs and Roots,850.8499755859375
142,Asia,306,Israel,2014,2014,02,Vegetable Products,020601,Bulbs and Roots,11588.560546875
142,Asia,306,Israel,2015,2015,02,Vegetable Products,020601,Bulbs and Roots,17728.19921875
142,Asia,306,Israel,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,30602.798828125
142,Asia,317,India,2015,2015,02,Vegetable Products,020601,Bulbs and Roots,47888.01953125
142,Asia,328,Indonesia,2011,2011,02,Vegetable Products,020601,Bulbs and Roots,14375.8701171875
142,Asia,330,Taiwán,2012,2012,02,Vegetable Products,020601,Bulbs and Roots,9517.6396484375
142,Asia,336,China,2011,2011,02,Vegetable Products,020601,Bulbs and Roots,5294.39990234375
142,Asia,336,China,2013,2013,02,Vegetable Products,020601,Bulbs and Roots,44134.7890625
150,Europa,504,Italia,2012,2012,02,Vegetable Products,020601,Bulbs and Roots,16879.890625
150,Europa,504,Italia,2013,2013,02,Vegetable Products,020601,Bulbs and Roots,36311.1484375
150,Europa,504,Italia,2014,2014,02,Vegetable Products,020601,Bulbs and Roots,5377.990234375
150,Europa,504,Italia,2015,2015,02,Vegetable Products,020601,Bulbs and Roots,45353.16015625
150,Europa,504,Italia,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,51772.3203125
150,Europa,505,Francia,2011,2011,02,Vegetable Products,020601,Bulbs and Roots,16574.75
150,Europa,505,Francia,2012,2012,02,Vegetable Products,020601,Bulbs and Roots,24209.55078125
150,Europa,505,Francia,2013,2013,02,Vegetable Products,020601,Bulbs and Roots,59537.23046875
150,Europa,505,Francia,2014,2014,02,Vegetable Products,020601,Bulbs and Roots,89344.9765625
150,Europa,505,Francia,2015,2015,02,Vegetable Products,020601,Bulbs and Roots,34744.69140625
150,Europa,505,Francia,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,47493.0703125
150,Europa,514,Bélgica,2015,2015,02,Vegetable Products,020601,Bulbs and Roots,47844.2890625
150,Europa,515,Holanda,2011,2011,02,Vegetable Products,020601,Bulbs and Roots,5240642.5
150,Europa,515,Holanda,2012,2012,02,Vegetable Products,020601,Bulbs and Roots,3492730.5
150,Europa,515,Holanda,2013,2013,02,Vegetable Products,020601,Bulbs and Roots,4040131.25
150,Europa,515,Holanda,2014,2014,02,Vegetable Products,020601,Bulbs and Roots,4235799.5
150,Europa,515,Holanda,2015,2015,02,Vegetable Products,020601,Bulbs and Roots,3818887.75
150,Europa,515,Holanda,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,3603517.5
150,Europa,517,España,2011,2011,02,Vegetable Products,020601,Bulbs and Roots,9430.759765625
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,444.07000732421875
