ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,iso3,CIF US
2,África,108,Ghana,2016,2016,03,Animal and Vegetable Bi-Products,GHA,4586.4599609375
2,África,112,Sudáfrica,2016,2016,03,Animal and Vegetable Bi-Products,ZAF,958238.9375
2,África,128,Marruecos,2016,2016,03,Animal and Vegetable Bi-Products,MAR,2591729.0
2,África,140,Angola,2016,2016,03,Animal and Vegetable Bi-Products,AGO,2536332.75
2,África,159,Namibia,2016,2016,03,Animal and Vegetable Bi-Products,NAM,211101.640625
9,Oceanía,406,Australia,2016,2016,03,Animal and Vegetable Bi-Products,AUS,75547.609375
19,América,202,Colombia,2016,2016,03,Animal and Vegetable Bi-Products,COL,15805661.0
19,América,206,República Dominicana,2016,2016,03,Animal and Vegetable Bi-Products,DOM,11534.0400390625
19,América,211,Costa Rica,2016,2016,03,Animal and Vegetable Bi-Products,CRI,58.36000061035156
19,América,212,Nicaragua,2016,2016,03,Animal and Vegetable Bi-Products,NIC,1976.7900390625
19,América,216,México,2016,2016,03,Animal and Vegetable Bi-Products,MEX,1555406.5
19,América,218,Ecuador,2016,2016,03,Animal and Vegetable Bi-Products,ECU,12261785.0
19,América,219,Perú,2016,2016,03,Animal and Vegetable Bi-Products,PER,28807704.0
19,América,220,Brasil,2016,2016,03,Animal and Vegetable Bi-Products,BRA,12545228.0
19,América,221,Bolivia,2016,2016,03,Animal and Vegetable Bi-Products,BOL,9701108.0
19,América,222,Paraguay,2016,2016,03,Animal and Vegetable Bi-Products,PRY,66561.71875
19,América,223,Uruguay,2016,2016,03,Animal and Vegetable Bi-Products,URY,2460887.75
19,América,224,Argentina,2016,2016,03,Animal and Vegetable Bi-Products,ARG,253432928.0
19,América,225,Estados Unidos de América,2016,2016,03,Animal and Vegetable Bi-Products,USA,8757403.0
19,América,226,Canadá,2016,2016,03,Animal and Vegetable Bi-Products,CAN,17728468.0
142,Asia,306,Israel,2016,2016,03,Animal and Vegetable Bi-Products,ISR,14263.7900390625
142,Asia,311,Libano,2016,2016,03,Animal and Vegetable Bi-Products,LBN,4727.2001953125
142,Asia,314,Sri Lanka,2016,2016,03,Animal and Vegetable Bi-Products,LKA,304662.5625
142,Asia,317,India,2016,2016,03,Animal and Vegetable Bi-Products,IND,2684267.0
142,Asia,319,Tailandia,2016,2016,03,Animal and Vegetable Bi-Products,THA,61692.1953125
142,Asia,328,Indonesia,2016,2016,03,Animal and Vegetable Bi-Products,IDN,4498459.5
142,Asia,329,Malasia,2016,2016,03,Animal and Vegetable Bi-Products,MYS,14454417.0
142,Asia,330,Taiwán,2016,2016,03,Animal and Vegetable Bi-Products,TWN,40815.5
142,Asia,331,Japón,2016,2016,03,Animal and Vegetable Bi-Products,JPN,2125393.5
142,Asia,332,Singapur,2016,2016,03,Animal and Vegetable Bi-Products,SGP,62059.578125
142,Asia,333,Corea del Sur,2016,2016,03,Animal and Vegetable Bi-Products,KOR,16629.818359375
142,Asia,335,Filipinas,2016,2016,03,Animal and Vegetable Bi-Products,PHL,150332.0
142,Asia,336,China,2016,2016,03,Animal and Vegetable Bi-Products,CHN,40374692.0
150,Europa,501,Portugal,2016,2016,03,Animal and Vegetable Bi-Products,PRT,1223560.25
150,Europa,504,Italia,2016,2016,03,Animal and Vegetable Bi-Products,ITA,2030249.0
150,Europa,505,Francia,2016,2016,03,Animal and Vegetable Bi-Products,FRA,643696.25
150,Europa,507,Dinamarca,2016,2016,03,Animal and Vegetable Bi-Products,DNK,8445.900390625
150,Europa,508,Suiza,2016,2016,03,Animal and Vegetable Bi-Products,CHE,122306.3671875
150,Europa,510,Reino Unido,2016,2016,03,Animal and Vegetable Bi-Products,GBR,125158.25
150,Europa,511,Suecia,2016,2016,03,Animal and Vegetable Bi-Products,SWE,2239394.5
150,Europa,512,Finlandia,2016,2016,03,Animal and Vegetable Bi-Products,FIN,269754.5625
150,Europa,513,Noruega,2016,2016,03,Animal and Vegetable Bi-Products,NOR,243169.453125
150,Europa,514,Bélgica,2016,2016,03,Animal and Vegetable Bi-Products,BEL,670711.75
150,Europa,515,Holanda,2016,2016,03,Animal and Vegetable Bi-Products,IRL,495856.8125
150,Europa,516,Islandia ,2016,2016,03,Animal and Vegetable Bi-Products,ISL,9460.58984375
150,Europa,517,España,2016,2016,03,Animal and Vegetable Bi-Products,ESP,2330358.75
150,Europa,520,Grecia,2016,2016,03,Animal and Vegetable Bi-Products,GRC,3021.260009765625
150,Europa,563,Alemania,2016,2016,03,Animal and Vegetable Bi-Products,DEU,379240.34375
999,Otros,997,Chile,2016,2016,03,Animal and Vegetable Bi-Products,XXX,33552.3984375
